Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pHld,pS+H,pWHIP,pERA,bG,bAB,bH,b2B,b3B,bHR,bTB,bR,bRBI,bSB,bBB,bHBP,bSF,bSH,bAvg,bOBP
Shohei Ohtani,DH/SP,Angels,,11942,660271,,$94.97,23,132.00,85,167,55,46,10,,,,1.061,3.14,135,497,151,26,8,44,325,102,95,20,91,3,3,,.304,.412
Ronald Acuña,DH/RF,Braves,,11729,660670,,$88.49,,,,,,,,,,,,,159,643,217,35,4,41,383,149,106,73,80,9,3,,.337,.416
Freddie Freeman,1B,Dodgers,,1836,518692,freemfr01,$63.30,,,,,,,,,,,,,161,637,211,59,2,29,361,131,102,23,72,16,5,,.331,.410
Mookie Betts,2B/RF,Dodgers,,7057,605141,,$53.45,,,,,,,,,,,,,152,584,179,40,1,39,338,126,107,14,96,8,5,,.307,.408
Matt Olson,1B,Braves,,9384,621566,,$49.32,,,,,,,,,,,,,162,608,172,27,3,54,367,127,139,1,104,4,4,,.283,.389
Corbin Carroll,CF/LF/RF,Diamondbacks,,13457,,,$42.70,,,,,,,,,,,,,155,565,161,30,10,25,286,116,76,54,57,13,4,6,.285,.358
Kyle Tucker,RF,Astros,,11965,663656,,$40.34,,,,,,,,,,,,,157,574,163,37,5,29,297,97,112,30,80,3,10,,.284,.369
Juan Soto,LF/RF,Padres,,12149,665742,,$39.56,,,,,,,,,,,,,162,568,156,32,1,35,295,97,109,12,132,2,5,1,.275,.410
Julio Rodríguez,CF,Mariners,,13161,677594,,$36.78,,,,,,,,,,,,,155,654,180,37,2,32,317,102,103,37,47,11,2,,.275,.333
Bobby Witt,3B/SS,Royals,,13509,,,$36.25,,,,,,,,,,,,,158,641,177,28,11,30,317,97,96,49,40,4,8,1,.276,.318
Marcus Semien,2B,Rangers,,5897,543760,semiema01,$36.11,,,,,,,,,,,,,162,670,185,40,4,29,320,122,100,14,72,5,5,,.276,.348
Yandy Díaz,1B/3B,Rays,,10071,650490,,$33.39,,,,,,,,,,,,,137,525,173,35,,22,274,95,78,,65,8,2,,.330,.410
Corey Seager,SS,Rangers,,6429,608369,,$32.17,,,,,,,,,,,,,119,477,156,42,,33,297,88,96,2,49,4,6,,.327,.390
Luis Arraez,1B/2B/DH,Marlins,,12358,650333,,$32.04,,,,,,,,,,,,,147,574,203,30,3,10,269,71,69,3,35,4,3,1,.354,.392
Cody Bellinger,1B/CF,Cubs,,10872,641355,,$30.78,,,,,,,,,,,,,130,499,153,29,1,26,262,95,97,20,40,5,12,,.307,.356
Nico Hoerner,2B/SS,Cubs,,12640,663538,,$30.64,,,,,,,,,,,,,150,619,175,27,4,9,237,98,68,43,49,14,5,1,.283,.346
William Contreras,C/DH,Brewers,,12394,661388,,$30.64,,,,,,,,,,,,,141,540,156,38,1,17,247,86,78,6,63,5,2,1,.289,.367
Adley Rutschman,C/DH,Orioles,,13081,,,$30.31,,,,,,,,,,,,,154,588,163,31,1,20,256,84,80,1,92,2,5,,.277,.374
Austin Riley,3B,Braves,,11974,663586,,$30.29,,,,,,,,,,,,,159,636,179,32,3,37,328,117,97,3,59,9,11,,.281,.345
Christian Yelich,DH/LF,Brewers,,5764,592885,yelicch01,$29.92,,,,,,,,,,,,,144,550,153,34,1,19,246,106,76,28,78,3,1,,.278,.370
José Ramírez,3B/DH,Guardians,,6941,608070,ramirjo01,$29.69,,,,,,,,,,,,,156,611,172,36,5,24,290,87,80,28,73,1,6,,.282,.356
Ozzie Albies,2B,Braves,,11728,,,$29.44,,,,,,,,,,,,,148,596,167,30,5,33,306,96,109,13,46,8,8,,.280,.336
Francisco Lindor,SS,Mets,,6421,596019,,$29.03,,,,,,,,,,,,,160,602,153,33,2,31,283,108,98,31,66,12,7,,.254,.336
Alex Bregman,3B,Astros,,11366,608324,,$24.29,,,,,,,,,,,,,161,622,163,28,4,25,274,103,98,3,92,8,2,,.262,.363
Trea Turner,SS,Phillies,,10635,607208,,$23.69,,,,,,,,,,,,,155,639,170,35,5,26,293,102,76,30,45,6,1,,.266,.320
Ketel Marte,2B/DH,Diamondbacks,,6003,606466,,$23.16,,,,,,,,,,,,,150,569,157,26,9,25,276,94,82,8,71,5,5,,.276,.358
Rafael Devers,3B,Red Sox,,11482,646240,,$22.63,,,,,,,,,,,,,153,580,157,34,,33,290,90,100,5,62,11,3,,.271,.351
Bryce Harper,1B/DH/RF,Phillies,,5074,547180,harpebr03,$22.61,,,,,,,,,,,,,126,457,134,29,1,21,228,84,72,11,80,5,4,,.293,.401
Randy Arozarena,DH/LF/RF,Rays,,12085,668227,,$21.99,,,,,,,,,,,,,151,551,140,19,3,23,234,95,83,22,80,18,5,,.254,.364
Yordan Alvarez,DH/LF,Astros,,12011,670541,,$21.98,,,,,,,,,,,,,114,410,120,24,1,31,239,77,97,,69,13,4,,.293,.407
Lane Thomas,CF/LF/RF,Nationals,,12317,657041,,$21.37,,,,,,,,,,,,,156,628,168,36,3,28,294,101,86,20,36,11,7,,.268,.315
Paul Goldschmidt,1B/DH,Cardinals,,3648,502671,goldspa01,$21.24,,,,,,,,,,,,,154,593,159,31,,25,265,89,80,11,87,3,3,,.268,.363
Josh Lowe,DH/LF/RF,Rays,,12156,666139,,$20.85,,,,,,,,,,,,,135,466,136,33,2,20,233,71,83,32,31,1,3,,.292,.335
Spencer Steer,1B/3B/LF,Reds,,13755,,,$20.67,,,,,,,,,,,,,156,582,158,37,3,23,270,74,86,15,68,11,4,,.271,.356
Adolis García,CF/DH/RF,Rangers,,12084,666969,,$19.89,,,,,,,,,,,,,148,555,136,29,,39,282,108,107,9,65,6,6,,.245,.328
Christian Walker,1B,Diamondbacks,,6465,572233,,$19.62,,,,,,,,,,,,,157,582,150,36,2,33,289,86,103,11,62,8,8,,.258,.333
Xander Bogaerts,SS,Padres,,6301,593428,bogaexa01,$19.34,,,,,,,,,,,,,155,596,170,31,2,19,262,83,58,19,56,7,6,,.285,.350
Ha-Seong Kim,2B/3B/SS,Padres,,13670,,,$19.34,,,,,,,,,,,,,152,538,140,23,,17,214,84,60,38,75,3,5,5,.260,.348
Gleyber Torres,2B,Yankees,,10684,650402,,$19.32,,,,,,,,,,,,,158,596,163,28,2,25,270,90,68,13,67,3,6,,.273,.347
Marcell Ozuna,DH/LF,Braves,,4946,542303,ozunama01,$19.26,,,,,,,,,,,,,144,530,145,29,1,40,296,84,100,,57,3,2,,.274,.346
Will Smith,C/DH,Dodgers,,12969,669257,,$19.11,,,,,,,,,,,,,126,464,121,21,2,19,203,80,76,3,63,15,12,,.261,.359
Bryson Stott,2B/SS,Phillies,,13342,,,$18.65,,,,,,,,,,,,,151,585,164,32,2,15,245,78,62,31,39,7,8,1,.280,.328
Nick Castellanos,RF,Phillies,,5597,592206,casteni01,$18.49,,,,,,,,,,,,,157,626,170,37,2,29,298,79,106,11,36,3,6,,.272,.311
Justin Turner,1B/3B/DH,Red Sox,,446,457759,turneju01,$18.09,,,,,,,,,,,,,146,558,154,31,,23,254,86,96,4,51,11,6,,.276,.345
Fernando Tatis,RF,Padres,,11972,665487,,$18.04,,,,,,,,,,,,,141,575,148,33,1,25,258,91,78,29,53,3,3,1,.257,.321
Ian Happ,LF,Cubs,,11673,664023,,$17.83,,,,,,,,,,,,,158,580,144,35,4,21,250,86,84,14,99,6,6,,.248,.360
Brandon Nimmo,CF,Mets,,5691,607043,,$17.73,,,,,,,,,,,,,152,592,162,30,6,24,276,89,68,3,74,11,4,1,.274,.362
Luis Robert,CF,White Sox,,11988,673357,,$17.62,,,,,,,,,,,,,145,546,144,36,1,38,296,90,80,20,30,12,2,,.264,.315
Nathaniel Lowe,1B,Rangers,,12115,663993,,$16.67,,,,,,,,,,,,,161,623,163,38,3,17,258,89,82,1,93,5,3,,.262,.360
Bo Bichette,SS,Blue Jays,,12258,666182,,$16.44,,,,,,,,,,,,,135,571,175,30,3,20,271,69,73,5,27,2,1,,.306,.339
TJ Friedl,CF/LF,Reds,,12466,670770,,$16.34,,,,,,,,,,,,,138,488,136,22,8,18,228,73,66,27,47,10,3,8,.279,.347
Vladimir Guerrero,1B/DH,Blue Jays,,12256,665489,,$16.19,,,,,,,,,,,,,156,602,159,30,,26,267,78,94,5,67,9,4,,.264,.345
Josh Naylor,1B/DH,Guardians,,11973,647304,,$15.77,,,,,,,,,,,,,121,452,139,31,,17,221,52,97,10,33,3,7,,.308,.354
J.P. Crawford,SS,Mariners,,10626,641487,,$15.36,,,,,,,,,,,,,145,534,142,35,,19,234,94,65,2,94,5,2,3,.266,.378
Steven Kwan,LF/RF,Guardians,,13364,,,$15.18,,,,,,,,,,,,,158,638,171,36,7,5,236,93,54,21,70,3,6,1,.268,.340
Seiya Suzuki,RF,Cubs,,13920,,,$15.09,,,,,,,,,,,,,138,515,147,31,6,20,250,75,74,6,59,2,7,,.285,.357
Gunnar Henderson,3B/SS,Orioles,,13617,,,$14.95,,,,,,,,,,,,,150,560,143,29,9,28,274,100,82,10,56,3,3,,.255,.325
Bryan Reynolds,CF/LF,Pirates,,12646,668804,,$14.86,,,,,,,,,,,,,145,574,151,31,5,24,264,85,84,12,53,7,6,,.263,.330
Aaron Judge,CF/DH/RF,Yankees,,10614,592450,,$14.31,,,,,,,,,,,,,106,367,98,16,,37,225,79,75,3,88,,3,,.267,.406
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$13.82,,,,,,,,,,,,,90,360,112,21,2,17,188,76,51,14,44,5,1,,.311,.393
George Springer,CF/DH/RF,Blue Jays,,5594,543807,,$13.71,,,,,,,,,,,,,154,613,158,25,1,21,248,87,72,20,60,5,3,,.258,.327
Willson Contreras,C/DH,Cardinals,,6038,575929,,$13.54,,,,,,,,,,,,,125,428,113,27,,20,200,55,67,6,51,13,2,1,.264,.358
Nolan Jones,3B/LF/RF,Rockies,,12142,666134,,$13.44,,,,,,,,,,,,,106,367,109,22,4,20,199,60,62,20,53,3,1,,.297,.389
Michael Harris,CF,Braves,,13591,,,$13.44,,,,,,,,,,,,,138,505,148,33,3,18,241,76,57,20,25,5,3,1,.293,.330
CJ Abrams,SS,Nationals,,13528,,,$13.15,,,,,,,,,,,,,151,563,138,28,6,18,232,83,64,47,32,13,3,3,.245,.298
Anthony Santander,DH/LF/RF,Orioles,,11612,623993,,$13.08,,,,,,,,,,,,,153,591,152,41,1,28,279,81,95,5,55,6,4,,.257,.325
J.T. Realmuto,C,Phillies,,5756,592663,,$12.88,,,,,,,,,,,,,135,489,123,28,5,20,221,70,63,16,35,9,5,,.252,.310
Jonah Heim,C,Rangers,,10927,641680,,$12.71,,,,,,,,,,,,,131,457,118,28,,18,200,61,95,2,40,1,3,,.258,.317
Alec Bohm,1B/3B,Phillies,,13069,664761,,$12.50,,,,,,,,,,,,,145,558,153,31,,20,244,74,97,4,42,5,6,,.274,.327
Wander Franco,SS,Rays,,13328,,,$12.41,,,,,,,,,,,,,112,442,124,23,6,17,210,65,58,30,42,3,4,,.281,.344
Masataka Yoshida,DH/LF,Red Sox,,14865,,,$11.98,,,,,,,,,,,,,140,537,155,33,3,15,239,71,72,8,34,7,2,,.289,.338
Pete Alonso,1B/DH,Mets,,12005,624413,,$11.60,,,,,,,,,,,,,154,568,123,21,2,46,286,92,118,4,65,21,4,,.217,.318
Isaac Paredes,1B/2B/3B,Rays,,12184,670623,,$11.53,,,,,,,,,,,,,143,492,123,24,,31,240,71,98,1,58,20,1,,.250,.352
James Outman,CF,Dodgers,,13673,,,$11.09,,,,,,,,,,,,,151,483,120,16,3,23,211,86,70,16,68,12,4,,.248,.353
Kyle Schwarber,DH/LF,Phillies,,10616,656941,,$10.90,,,,,,,,,,,,,160,585,115,19,1,47,277,108,104,,126,6,3,,.197,.343
Sean Murphy,C/DH,Braves,,7262,669221,,$10.56,,,,,,,,,,,,,108,370,93,21,,21,177,65,68,,49,18,1,,.251,.365
Whit Merrifield,2B/LF/RF,Blue Jays,,5926,593160,,$10.20,,,,,,,,,,,,,145,547,149,27,,11,209,66,67,26,36,3,6,,.272,.318
Andrés Giménez,2B,Guardians,,12387,665926,,$9.11,,,,,,,,,,,,,153,557,140,27,5,15,222,76,62,30,32,20,3,4,.251,.312
Joey Meneses,1B/DH/RF,Nationals,,11251,608841,,$8.80,,,,,,,,,,,,,154,611,168,36,1,13,245,71,89,,38,5,3,,.275,.321
Nolan Arenado,3B,Cardinals,,5217,571448,arenano01,$8.70,,,,,,,,,,,,,144,560,149,26,2,26,257,71,93,3,41,3,8,,.266,.315
Esteury Ruiz,CF,Athletics,,12000,665923,,$8.62,,,,,,,,,,,,,132,449,114,24,1,5,155,47,47,67,20,16,1,4,.254,.306
Chas McCormick,CF/LF/RF,Astros,,12219,676801,,$8.41,,,,,,,,,,,,,115,403,110,17,2,22,197,59,70,19,40,11,2,1,.273,.352
Max Muncy,2B/3B/DH,Dodgers,,9385,571970,,$8.36,,,,,,,,,,,,,135,482,102,17,1,36,229,95,105,1,85,6,6,,.212,.333
Cal Raleigh,C,Mariners,,12416,663728,,$8.23,,,,,,,,,,,,,145,513,119,23,1,30,234,78,75,,54,1,1,,.232,.306
J.D. Martinez,DH/LF,Dodgers,,5186,502110,martijd02,$8.19,,,,,,,,,,,,,113,432,117,27,2,33,247,61,103,1,34,2,9,,.271,.321
Teoscar Hernández,DH/RF,Mariners,,9446,606192,,$7.99,,,,,,,,,,,,,160,625,161,29,2,26,272,70,93,7,38,8,7,,.258,.305
Manny Machado,3B/DH,Padres,,5319,592518,machama01,$7.91,,,,,,,,,,,,,138,543,140,21,,30,251,75,91,3,50,2,6,,.258,.319
Dansby Swanson,SS,Cubs,,11537,621020,,$7.15,,,,,,,,,,,,,147,565,138,25,3,22,235,81,80,9,66,5,2,,.244,.328
Jorge Soler,DH/LF/RF,Marlins,,6129,624585,,$7.06,,,,,,,,,,,,,137,504,126,24,,36,258,77,75,1,66,6,4,,.250,.341
Elias Díaz,C,Rockies,,10218,553869,,$6.99,,,,,,,,,,,,,141,486,130,25,1,14,199,48,72,1,34,2,4,,.267,.316
Jeff McNeil,2B/LF/RF,Mets,,10691,643446,,$6.92,,,,,,,,,,,,,156,585,158,25,4,10,221,75,55,10,39,18,3,3,.270,.332
Salvador Perez,1B/C/DH,Royals,,5081,521692,perezsa02,$6.78,,,,,,,,,,,,,140,538,137,21,,23,227,59,80,,19,13,8,,.255,.292
Spencer Torkelson,1B,Tigers,,13556,,,$6.71,,,,,,,,,,,,,159,606,141,34,1,31,270,88,94,3,67,6,5,,.233,.313
Jeimer Candelario,1B/3B,Cubs,,6041,600869,,$6.62,,,,,,,,,,,,,140,505,127,39,3,22,238,77,70,8,53,13,4,,.251,.336
Harold Ramírez,1B/DH/RF,Rays,,10104,623912,,$6.40,,,,,,,,,,,,,122,400,125,19,2,12,184,58,68,5,22,6,6,,.312,.353
Austin Hays,LF/RF,Orioles,,11878,669720,,$6.30,,,,,,,,,,,,,144,520,143,36,2,16,231,76,67,5,38,3,5,,.275,.325
Keibert Ruiz,C,Nationals,,11779,660688,,$6.25,,,,,,,,,,,,,136,523,136,24,,18,214,55,67,1,31,6,2,,.260,.308
Matt McLain,2B/SS,Reds,,14040,,,$5.87,,,,,,,,,,,,,89,365,106,23,4,16,185,65,50,14,31,7,,,.290,.357
Brandon Marsh,CF/LF,Phillies,,12409,669016,,$5.28,,,,,,,,,,,,,133,404,112,25,6,12,185,58,60,10,59,4,4,1,.277,.371
Jeremy Peña,SS,Astros,,12675,,,$4.84,,,,,,,,,,,,,150,577,152,32,3,10,220,81,52,13,43,9,1,1,.263,.323
MJ Melendez,C/DH/LF/RF,Royals,,12569,669004,,$4.83,,,,,,,,,,,,,148,533,125,29,5,16,212,65,56,6,62,3,4,,.235,.316
Carlos Santana,1B/DH,Brewers,,1047,467793,santaca01,$4.65,,,,,,,,,,,,,146,550,132,33,1,23,236,78,86,6,65,,4,,.240,.318
Lourdes Gurriel,DH/LF,Diamondbacks,,11549,666971,,$4.57,,,,,,,,,,,,,145,551,144,35,2,24,255,65,82,5,33,6,2,,.261,.309
Yainer Diaz,C/DH,Astros,,13828,,,$4.55,,,,,,,,,,,,,104,355,100,22,,23,191,51,60,,11,5,6,,.282,.308
Thairo Estrada,2B/SS,Giants,,11616,642731,,$4.29,,,,,,,,,,,,,120,495,134,26,2,14,206,63,49,23,22,11,2,,.271,.315
Triston Casas,1B,Red Sox,,13477,,,$4.13,,,,,,,,,,,,,132,429,113,21,2,24,210,66,65,,70,1,2,,.263,.367
Jonathan India,2B,Reds,,12833,663697,,$4.00,,,,,,,,,,,,,119,454,111,23,,17,185,78,61,14,52,16,7,,.244,.338
Ryan McMahon,2B/3B,Rockies,,10706,641857,,$3.50,,,,,,,,,,,,,152,555,133,31,3,23,239,80,70,5,68,1,3,,.240,.322
Leody Taveras,CF,Rangers,,11680,665750,,$3.47,,,,,,,,,,,,,143,511,136,31,3,14,215,67,67,14,35,1,4,3,.266,.310
Tommy Pham,DH/LF,Diamondbacks,,3549,502054,,$3.41,,,,,,,,,,,,,129,426,109,27,3,16,190,55,68,22,47,2,6,,.256,.328
Lars Nootbaar,CF/LF/RF,Cardinals,,13716,,,$3.30,,,,,,,,,,,,,117,426,111,23,1,14,178,74,46,11,72,1,3,1,.261,.366
Alex Verdugo,LF/RF,Red Sox,,11451,657077,,$3.07,,,,,,,,,,,,,142,546,144,37,5,13,230,81,54,5,45,6,5,,.264,.324
Mitch Garver,C/DH,Rangers,,10542,641598,,$2.81,,,,,,,,,,,,,87,296,80,11,,19,148,45,50,,44,3,,,.270,.370
Eugenio Suárez,3B,Mariners,,5905,553993,,$2.64,,,,,,,,,,,,,162,598,139,29,,22,234,68,96,2,70,15,11,,.232,.323
Jake Burger,3B/DH,Marlins,,11990,669394,,$2.21,,,,,,,,,,,,,141,492,123,28,1,34,255,71,80,1,32,12,4,,.250,.309
Andrew Vaughn,1B/DH/LF/RF,White Sox,,13192,,,$2.19,,,,,,,,,,,,,152,566,146,30,2,21,243,67,80,,36,11,2,,.258,.314
Daulton Varsho,C/CF/LF/RF,Blue Jays,,10793,662139,,$2.18,,,,,,,,,,,,,158,527,116,23,3,20,205,65,61,16,45,4,3,1,.220,.284
Brandon Drury,1B/2B/3B/DH,Angels,,5891,592273,,$2.03,,,,,,,,,,,,,125,485,127,30,3,26,241,61,83,,25,8,5,,.262,.306
Ryan Jeffers,C,Twins,,13102,680777,,$2.02,,,,,,,,,,,,,96,286,79,15,2,14,140,46,43,3,33,10,2,4,.276,.364
Josh Jung,3B,Rangers,,13282,,,$1.79,,,,,,,,,,,,,122,478,127,25,1,23,223,75,70,1,30,5,2,,.266,.315
Wilmer Flores,1B/2B/3B/DH,Giants,,2165,527038,florewi01,$1.76,,,,,,,,,,,,,126,405,115,22,,23,206,51,60,,41,5,3,,.284,.355
Kerry Carpenter,DH/LF/RF,Tigers,,13498,,,$1.70,,,,,,,,,,,,,118,418,116,17,2,20,197,57,64,6,32,8,1,,.278,.340
Ke'Bryan Hayes,3B,Pirates,,12650,663647,,$1.69,,,,,,,,,,,,,124,494,134,31,7,15,224,65,61,10,28,,3,,.271,.309
Gabriel Moreno,C,Diamondbacks,,13241,,,$1.44,,,,,,,,,,,,,111,341,97,19,1,7,139,33,50,6,29,3,7,,.284,.339
Ezequiel Tovar,SS,Rockies,,13874,,,$1.39,,,,,,,,,,,,,153,581,147,37,4,15,237,79,73,11,25,4,3,2,.253,.286
Ty France,1B,Mariners,,12331,664034,,$1.28,,,,,,,,,,,,,158,587,147,32,,12,215,79,58,1,43,34,1,,.250,.337
Yan Gomes,C,Cubs,,5592,543228,gomesya01,$1.26,,,,,,,,,,,,,116,382,102,20,2,10,156,44,63,1,21,9,7,,.267,.315
Jack Suwinski,CF/LF/RF,Pirates,,12762,,,$1.14,,,,,,,,,,,,,144,447,100,21,2,26,203,63,74,13,75,6,6,,.224,.339
Max Kepler,RF,Twins,,6050,596146,,$1.12,,,,,,,,,,,,,130,438,114,22,2,24,212,72,66,1,45,4,4,,.260,.332
Maikel Garcia,3B/SS,Royals,,13906,,,$1.00,,,,,,,,,,,,,123,464,126,20,4,4,166,59,50,23,38,2,10,1,.272,.322
Mark Canha,DH/LF/RF,Tigers,,5757,592192,,$1.00,,,,,,,,,,,,,139,435,114,25,1,11,174,51,62,11,49,17,6,,.262,.355
Andrew Benintendi,LF,White Sox,,11492,643217,,$1.00,,,,,,,,,,,,,151,562,147,34,2,5,200,72,45,13,52,3,3,1,.262,.325
Jarren Duran,CF/LF,Red Sox,,12620,680776,,$1.00,,,,,,,,,,,,,102,332,98,34,2,8,160,46,40,24,24,3,2,,.295,.346
Bryan De La Cruz,CF/LF/RF,Marlins,,13111,,,$1.00,,,,,,,,,,,,,153,579,149,32,,19,238,60,78,4,40,1,5,,.257,.304
Amed Rosario,2B/SS,Dodgers,,10972,642708,,$1.00,,,,,,,,,,,,,142,510,134,25,8,6,193,70,58,15,29,3,3,,.263,.305
Ryan Mountcastle,1B/DH,Orioles,,11789,663624,,$1.00,,,,,,,,,,,,,115,423,114,21,1,18,191,64,68,3,37,3,7,,.270,.328
Tommy Edman,2B/CF/SS,Cardinals,,12388,669242,,$1.00,,,,,,,,,,,,,137,479,119,25,4,13,191,69,47,27,35,7,4,3,.248,.305
Willi Castro,2B/3B/CF/LF/RF,Twins,,11084,650489,,$1.00,,,,,,,,,,,,,124,358,92,18,5,9,147,60,34,33,34,12,3,2,.257,.337
Brent Rooker,1B/DH/LF/RF,Athletics,,12398,667670,,$1.00,,,,,,,,,,,,,137,463,114,20,1,30,226,61,69,4,49,10,4,,.246,.329
Orlando Arcia,2B/SS,Braves,,6093,606115,,$1.00,,,,,,,,,,,,,139,488,129,25,,17,205,66,65,1,39,3,3,,.264,.321
LaMonte Wade,1B/RF,Giants,,11994,664774,,$1.00,,,,,,,,,,,,,135,429,110,14,2,17,179,64,45,2,76,6,4,4,.256,.370
Andrew McCutchen,DH/LF/RF,Pirates,,3354,457705,mccutan01,$1.00,,,,,,,,,,,,,112,390,100,19,,12,155,55,43,11,75,4,4,,.256,.378
Mauricio Dubón,2B/CF/SS,Astros,,11478,643289,,$1.00,,,,,,,,,,,,,132,467,130,26,3,10,192,76,46,7,19,3,3,,.278,.309
Nolan Gorman,2B/3B/DH,Cardinals,,12681,669357,,$1.00,,,,,,,,,,,,,119,406,96,17,,27,194,59,76,7,53,3,2,,.236,.328
Jordan Walker,3B/RF,Cardinals,,13545,,,$1.00,,,,,,,,,,,,,117,420,116,19,2,16,187,51,51,7,37,6,2,,.276,.342
Eddie Rosario,LF,Braves,,6386,592696,,$1.00,,,,,,,,,,,,,142,478,122,24,3,21,215,64,74,3,34,1,2,1,.255,.304
Jake Fraley,DH/LF/RF,Reds,,11828,641584,,$1.00,,,,,,,,,,,,,111,336,86,18,,15,149,41,65,21,37,6,1,,.256,.339
Geraldo Perdomo,2B/SS,Diamondbacks,,12942,672695,,$1.00,,,,,,,,,,,,,144,407,100,20,4,6,146,71,47,16,64,6,4,14,.246,.343
Elly De La Cruz,3B/SS,Reds,,14321,,,$1.00,,,,,,,,,,,,,98,388,91,15,7,13,159,67,44,35,35,2,1,1,.235,.300
Jon Berti,2B/3B/SS,Marlins,,11350,,,$1.00,,,,,,,,,,,,,133,388,114,16,3,7,157,53,33,16,29,2,3,2,.294,.342
Josh Bell,1B/DH,Marlins,,6324,605137,,$1.00,,,,,,,,,,,,,150,547,135,28,,22,229,52,74,,63,2,3,,.247,.325
Christopher Morel,2B/CF/DH,Cubs,,13401,,,$1.00,,,,,,,,,,,,,107,388,96,17,3,26,197,62,70,6,36,2,2,1,.247,.312
Tyler Stephenson,C/DH,Reds,,12469,663886,,$1.00,,,,,,,,,,,,,142,465,113,20,2,13,176,59,56,,47,4,1,,.243,.317
Willy Adames,SS,Brewers,,11563,642715,,$-1.25,,,,,,,,,,,,,149,553,120,29,2,24,225,73,80,5,71,6,6,,.217,.310
Cedric Mullins,CF,Orioles,,11721,656775,,$-1.29,,,,,,,,,,,,,116,404,94,23,3,15,168,51,74,19,43,1,4,3,.233,.303
Riley Greene,CF,Tigers,,13114,,,$-1.29,,,,,,,,,,,,,99,378,109,19,4,11,169,51,37,7,35,1,2,,.288,.349
Matt Chapman,3B,Blue Jays,,11357,656305,,$-1.38,,,,,,,,,,,,,140,509,122,39,2,17,216,66,54,4,62,8,2,,.240,.330
José Abreu,1B/DH,Astros,,7346,547989,,$-2.61,,,,,,,,,,,,,141,540,128,23,1,18,207,62,90,,42,6,6,,.237,.296
Brandon Lowe,2B,Rays,,12284,664040,,$-2.75,,,,,,,,,,,,,109,377,87,15,1,21,167,58,68,7,50,6,3,,.231,.328
Mike Trout,CF,Angels,,1710,545361,troutmi01,$-4.09,,,,,,,,,,,,,82,308,81,14,1,18,151,54,44,2,45,7,2,,.263,.367
Kevin Kiermaier,CF,Blue Jays,,5374,595281,kiermke01,$-4.15,,,,,,,,,,,,,129,370,98,21,6,8,155,58,36,14,29,4,4,1,.265,.321
Luis Rengifo,2B/3B/OF/SS,Angels,,11710,650859,,$-4.26,,,,,,,,,,,,,126,394,104,15,4,16,175,55,51,6,41,6,4,,.264,.339
Luis García,2B/SS,Nationals,,13671,671277,,$-4.27,,,,,,,,,,,,,122,447,119,18,4,9,172,61,50,9,27,,7,1,.266,.303
J.D. Davis,1B/3B/DH,Giants,,10929,605204,,$-4.38,,,,,,,,,,,,,144,480,119,23,1,18,198,61,69,1,52,6,6,,.248,.325
Edouard Julien,2B/DH,Twins,,14511,,,$-4.69,,,,,,,,,,,,,109,338,89,16,1,16,155,60,37,3,64,2,3,1,.263,.380
Brandon Belt,1B/DH,Blue Jays,,4113,474832,beltbr01,$-4.82,,,,,,,,,,,,,103,339,86,23,,19,166,53,43,,61,2,2,,.254,.369
Dominic Smith,1B,Nationals,,9995,642086,,$-5.11,,,,,,,,,,,,,153,527,134,21,1,12,193,57,46,1,47,10,2,,.254,.326
Charlie Blackmon,DH/RF,Rockies,,5147,453568,blackch02,$-5.16,,,,,,,,,,,,,96,359,100,24,5,8,158,57,40,4,39,11,4,,.279,.363
Luke Raley,1B/DH/RF,Rays,,12389,670042,,$-5.21,,,,,,,,,,,,,118,357,89,23,3,19,175,56,49,14,28,18,2,1,.249,.333
Randal Grichuk,CF/LF/RF,Angels,,5341,545341,,$-5.24,,,,,,,,,,,,,118,434,116,31,2,16,199,65,44,2,29,6,2,,.267,.321
Will Benson,LF/RF,Reds,,11809,666181,,$-5.27,,,,,,,,,,,,,108,287,79,15,8,11,143,51,31,19,40,1,1,,.275,.365
Eloy Jiménez,DH/LF,White Sox,,11672,650391,,$-5.35,,,,,,,,,,,,,120,456,124,23,,18,201,50,64,,30,1,2,,.272,.317
Ezequiel Duran,3B/DH/LF/SS,Rangers,,13358,,,$-5.53,,,,,,,,,,,,,122,406,112,22,2,14,180,55,46,8,23,7,2,1,.276,.323
Matt Vierling,3B/CF/DH/LF/RF,Tigers,,12605,,,$-5.54,,,,,,,,,,,,,134,479,125,21,5,10,186,63,44,6,44,5,1,1,.261,.328
Mike Tauchman,CF/LF/RF,Cubs,,10879,643565,,$-5.57,,,,,,,,,,,,,108,337,85,18,,8,127,64,48,7,56,4,3,1,.252,.362
Ryan O'Hearn,1B/DH/RF,Orioles,,11624,656811,,$-5.65,,,,,,,,,,,,,112,346,100,22,1,14,166,48,60,5,15,3,3,1,.289,.321
Ryan Noda,1B/LF,Athletics,,12748,,,$-5.75,,,,,,,,,,,,,128,406,93,22,1,16,165,63,54,3,77,10,2,,.229,.364
Jazz Chisholm,2B/CF,Marlins,,12564,665862,,$-5.82,,,,,,,,,,,,,97,352,88,12,2,19,161,50,51,22,26,2,2,1,.250,.303
Royce Lewis,3B/SS,Twins,,12788,668904,,$-6.11,,,,,,,,,,,,,58,217,67,7,,15,119,36,52,6,20,2,,,.309,.372
Anthony Volpe,2B/SS,Yankees,,13385,,,$-6.43,,,,,,,,,,,,,159,541,113,23,4,21,207,62,60,24,52,5,2,1,.209,.283
Carlos Correa,SS,Twins,,6438,621043,,$-6.64,,,,,,,,,,,,,135,514,118,29,2,18,205,60,65,,59,4,3,,.230,.312
Alejandro Kirk,C/DH,Blue Jays,,13066,672386,,$-6.77,,,,,,,,,,,,,123,372,93,16,,8,133,34,43,,42,6,2,,.250,.334
Donovan Solano,1B/2B/DH,Twins,,3516,456781,solando01,$-6.84,,,,,,,,,,,,,134,394,111,26,1,5,154,43,38,,40,15,1,,.282,.369
Francisco Alvarez,C,Mets,,13621,,,$-6.93,,,,,,,,,,,,,123,382,80,12,,25,167,51,63,2,34,6,1,,.209,.284
Chris Taylor,2B/3B/LF/SS,Dodgers,,6789,621035,,$-7.18,,,,,,,,,,,,,117,338,80,15,1,15,142,51,56,16,41,4,1,,.237,.326
Connor Joe,1B/DH/LF/RF,Pirates,,11834,656582,,$-7.19,,,,,,,,,,,,,133,413,102,31,4,11,174,63,42,3,50,8,1,,.247,.339
Connor Wong,C,Red Sox,,12923,657136,,$-7.61,,,,,,,,,,,,,126,371,87,25,2,9,143,55,36,8,22,6,1,3,.235,.285
Brendan Donovan,2B/3B/LF/RF,Cardinals,,13886,,,$-7.86,,,,,,,,,,,,,95,327,93,10,1,11,138,48,34,5,33,9,1,1,.284,.364
Jarred Kelenic,CF/LF/RF,Mariners,,12425,672284,,$-8.13,,,,,,,,,,,,,105,372,94,25,2,11,156,44,49,13,41,1,2,,.253,.327
Adam Frazier,2B/RF,Orioles,,10158,624428,,$-8.34,,,,,,,,,,,,,141,412,99,21,2,13,163,59,60,11,32,4,2,4,.240,.297
Edward Olivares,DH/LF/RF,Royals,,11665,658668,,$-8.44,,,,,,,,,,,,,107,354,93,23,4,12,160,47,36,11,22,7,2,,.263,.317
Danny Jansen,C,Blue Jays,,11917,643376,,$-8.47,,,,,,,,,,,,,86,268,61,15,,17,127,38,53,,23,10,,,.228,.312
Trent Grisham,CF,Padres,,12059,663757,,$-8.48,,,,,,,,,,,,,153,469,93,31,1,13,165,67,50,15,75,5,1,4,.198,.312
Michael Conforto,LF/RF,Giants,,10693,624424,,$-8.73,,,,,,,,,,,,,125,406,97,14,,15,156,58,58,4,53,7,4,,.239,.334
Hunter Renfroe,RF,Reds,,10146,592669,,$-8.88,,,,,,,,,,,,,140,498,116,31,,20,207,60,60,,44,3,3,,.233,.297
Shea Langeliers,C/DH,Athletics,,13068,,,$-9.03,,,,,,,,,,,,,135,448,92,19,4,22,185,52,63,3,34,5,2,1,.205,.267
DJ LeMahieu,1B/2B/3B,Yankees,,2658,518934,lemahdj01,$-9.15,,,,,,,,,,,,,136,497,121,22,3,15,194,55,44,2,60,3,2,,.243,.327
Zack Gelof,2B/SS,Athletics,,14158,,,$-9.34,,,,,,,,,,,,,69,270,72,20,1,14,136,40,32,14,26,3,1,,.267,.337
Robbie Grossman,DH/LF/RF,Rangers,,3351,543257,grossro01,$-9.40,,,,,,,,,,,,,115,353,84,23,1,10,139,56,49,1,57,2,8,,.238,.340
Taylor Ward,LF/RF,Angels,,11351,621493,,$-9.41,,,,,,,,,,,,,97,356,90,18,,14,150,60,47,4,39,8,6,,.253,.335
Mickey Moniak,CF,Angels,,12583,666160,,$-9.44,,,,,,,,,,,,,85,311,87,21,2,14,154,35,45,6,9,3,,,.280,.307
Garrett Cooper,1B/DH,Padres,,9475,643265,,$-9.56,,,,,,,,,,,,,123,422,106,18,1,17,177,42,61,,31,2,2,,.251,.304
Jose Siri,CF,Rays,,10696,642350,,$-9.58,,,,,,,,,,,,,101,338,75,13,2,25,167,58,56,12,20,2,3,1,.222,.266
Jake Rogers,C,Tigers,,12044,668670,,$-9.62,,,,,,,,,,,,,107,331,73,11,,21,147,47,49,1,28,3,2,1,.221,.285
Jason Heyward,CF/RF,Dodgers,,1885,518792,heywaja01,$-9.71,,,,,,,,,,,,,124,334,90,23,,15,158,56,40,2,34,3,3,,.269,.340
Jurickson Profar,LF,Padres,,5170,595777,profaju01,$-9.92,,,,,,,,,,,,,125,459,111,27,2,9,169,55,46,1,50,6,5,,.242,.321
Jorge Polanco,2B,Twins,,6049,593871,,$-9.98,,,,,,,,,,,,,80,302,77,18,,14,137,38,48,4,36,2,3,,.255,.335
Blake Sabol,C/LF,Giants,,14867,,,$-10.13,,,,,,,,,,,,,110,310,73,10,,13,122,36,44,4,24,6,2,2,.235,.299
Joc Pederson,DH/LF,Giants,,5344,592626,,$-10.65,,,,,,,,,,,,,121,358,84,14,3,15,149,59,51,,57,7,3,,.235,.348
Luis Campusano,C,Padres,,13313,669134,,$-10.72,,,,,,,,,,,,,49,163,52,7,,7,80,27,30,,7,3,1,,.319,.356
David Peralta,LF,Dodgers,,9450,444482,,$-10.77,,,,,,,,,,,,,133,394,102,25,1,7,150,47,55,4,20,2,6,,.259,.294
Jesús Sánchez,CF/LF/RF,Marlins,,12159,660821,,$-10.97,,,,,,,,,,,,,125,360,91,23,3,14,162,43,52,3,38,2,1,1,.253,.326
Bo Naylor,C,Guardians,,12882,666310,,$-11.05,,,,,,,,,,,,,67,198,47,13,,11,93,33,32,5,30,1,1,,.237,.339
Kiké Hernández,2B/CF/SS,Dodgers,,5301,571771,,$-11.22,,,,,,,,,,,,,140,465,110,23,,11,166,57,61,4,34,3,6,,.237,.289