Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Ryan Aguilar,CF,Angels,,13341,,,,,,,,,,7,22,3,,2,,.136
Nick Allen,2B/SS,Athletics,,13437,,,,,,,,,,100,299,62,4,19,3,.207
Jose Altuve,2B,Astros,Team Erik,5507,,,,,,,,,,141,527,158,28,57,18,.300
Tim Anderson,SS,White Sox,Dark Angel,10574,,,,,,,,,,79,332,100,6,25,13,.301
Elvis Andrus,SS,Athletics,Buchanalia,4483,,,,,,,,,,149,535,133,17,58,18,.249
Jonathan Aranda,2B,Rays,,13914,,,,,,,,,,32,78,15,2,6,,.192
Jonathan Araúz,2B/3B/SS,Red Sox,,11342,,,,,,,,,,15,38,5,1,5,,.132
Luis Arraez,1B/2B/DH,Twins,The Empire,12358,,,,,,,,,,144,547,173,8,49,4,.316
Christian Arroyo,2B/RF,Red Sox,The Empire,10599,,,,,,,,,,87,280,80,6,36,5,.286
Akil Baddoo,SS/LF/CF,Tigers,Obi-Wan,12928,,,,,,,,,,73,201,41,2,9,9,.204
Luis Barrera,CF/LF/RF,Athletics,,12355,,,,,,,,,,32,77,18,1,7,3,.234
Tim Beckham,SS,Twins,,587,,,,,,,,,,12,25,2,,1,,.080
Bo Bichette,SS,Blue Jays,Team Erik,12258,,,,,,,,,,159,652,189,24,93,13,.290
Cavan Biggio,1B/2B,Blue Jays,Team Joker,12260,,,,,,,,,,97,257,52,6,24,2,.202
Xander Bogaerts,SS,Red Sox,Buchanalia,6301,,,,,,,,,,150,557,171,15,73,8,.307
Skye Bolt,1B/CF,Athletics,Team Lorin,12209,,,,,,,,,,42,106,21,4,13,5,.198
Jackie Bradley Jr.,CF/LF/RF,Red Sox,,5843,,,,,,,,,,131,344,70,4,38,2,.203
Will Brennan,CF,Guardians,Team Lorin,14208,,,,,,,,,,11,42,15,1,8,2,.357
Jonah Bride,2B/3B,Athletics,,13876,,,,,,,,,,58,162,33,1,6,1,.204
Seth Brown,1B/CF/DH/LF/RF,Athletics,Buchanalia,12982,,,,,,,,,,150,500,115,25,73,11,.230
Vidal Bruján,2B/RF,Rays,,12157,,,,,,,,,,52,147,24,3,16,5,.163
Byron Buxton,CF/DH,Twins,,6314,,,,,,,,,,92,340,76,28,51,6,.224
Javier Báez,SS,Tigers,DoubleHeader,6040,,,,,,,,,,144,555,132,17,67,9,.238
Oswaldo Cabrera,2B/RF,Yankees,Team Lorin,12436,,,,,,,,,,44,154,38,6,19,3,.247
Daz Cameron,CF/RF,Tigers,,12479,,,,,,,,,,21,64,14,1,8,2,.219
Vinny Capra,SS,Blue Jays,,13497,,,,,,,,,,8,5,1,,,,.200
Kerry Carpenter,CF,Tigers,Dark Angel,13498,,,,,,,,,,31,103,26,6,10,,.252
Harold Castro,1B/2B/3B/SS,Tigers,Obi-Wan,10681,,,,,,,,,,120,420,114,7,47,,.271
Willi Castro,2B/CF/LF/RF/SS,Tigers,Team Joker,11084,,,,,,,,,,112,365,88,8,31,9,.241
Jake Cave,CF/LF/RF,Twins,Ballbusters,9714,,,,,,,,,,54,164,35,5,20,2,.213
Gilberto Celestino,CF/LF,Twins,,12597,,,,,,,,,,122,311,74,2,24,4,.238
Yu Chang,2B/3B/SS,Guardians,,10827,,,,,,,,,,69,168,35,4,15,,.208
Kody Clemens,2B/3B,Tigers,,12613,,,,,,,,,,56,117,17,5,17,1,.145
Ernie Clement,2B/3B/SS,Guardians,,12410,,,,,,,,,,69,163,30,,6,,.184
Carlos Correa,SS,Twins,Team Joker,6438,,,,,,,,,,136,522,152,22,64,,.291
J.P. Crawford,SS,Mariners,Team Lorin,10626,,,,,,,,,,145,518,126,6,42,3,.243
Charlie Culberson,2B/3B,Rangers,,5064,,,,,,,,,,68,115,29,2,12,2,.252
Brendon Davis,2B,Tigers,,13379,,,,,,,,,,3,10,2,,,1,.200
Jeter Downs,SS,Red Sox,,12924,,,,,,,,,,14,39,6,1,4,,.154
Matt Duffy,1B/2B/3B,Angels,Team Erik,10023,,,,,,,,,,77,228,57,2,16,,.250
Ezequiel Duran,3B/SS,Rangers,,13358,,,,,,,,,,58,208,49,5,25,4,.236
Jarren Duran,CF,Red Sox,Team Joker,12620,,,,,,,,,,58,204,45,3,17,7,.221
Aledmys Díaz,1B/2B/3B/LF/SS,Astros,Dark Angel,9486,,,,,,,,,,92,305,74,12,38,1,.243
Nate Eaton,2B/3B/RF,Royals,Team Sapinski,13438,,,,,,,,,,44,106,28,1,12,11,.264
Adam Engel,CF/RF,White Sox,Obi-Wan,10981,,,,,,,,,,119,245,55,2,17,12,.224
Santiago Espinal,2B/3B,Blue Jays,Buchanalia,12034,,,,,,,,,,135,449,120,7,51,6,.267
David Fletcher,2B/SS,Angels,Team Sapinski,11343,,,,,,,,,,61,216,55,2,17,1,.255
Estevan Florial,CF,Yankees,,12040,,,,,,,,,,17,31,3,,1,2,.097
Wander Franco,SS,Rays,Team Joker,13328,,,,,,,,,,83,314,87,6,33,8,.277
Adam Frazier,2B/LF/RF,Mariners,Team Sapinski,10158,,,,,,,,,,156,541,129,3,42,11,.238
Tyler Freeman,SS,Guardians,,12571,,,,,,,,,,24,77,19,,3,1,.247
Maikel Garcia,SS,Royals,,13906,,,,,,,,,,9,22,7,,2,,.318
Adolis García,CF/DH/RF,Rangers,Team Joker,12084,,,,,,,,,,156,605,151,27,101,25,.250
Leury García,2B/RF/SS,White Sox,,4485,,,,,,,,,,97,300,63,3,20,2,.210
Luis García,SS,Tigers,,13801,,,,,,,,,,,,,,,,
Andrés Giménez,2B/SS,Guardians,Ballbusters,12387,,,,,,,,,,146,491,146,17,69,20,.297
Marwin Gonzalez,1B/2B/3B/LF/RF/SS,Yankees,,2731,,,,,,,,,,85,184,34,6,18,3,.185
Romy González,2B,White Sox,Dark Angel,13854,,,,,,,,,,32,105,25,2,11,,.238
Niko Goodrum,SS,Astros,,6048,,,,,,,,,,15,43,5,,1,1,.116
Nick Gordon,2B/CF/LF/SS,Twins,Obi-Wan,10638,,,,,,,,,,136,405,110,9,50,6,.272
Riley Greene,CF,Tigers,DoubleHeader,13114,,,,,,,,,,93,376,95,5,42,1,.253
Josh Harrison,2B/3B,White Sox,Ballbusters,3327,,,,,,,,,,119,386,99,7,27,2,.256
Gunnar Henderson,3B/SS,Orioles,Team Erik,13617,,,,,,,,,,34,116,30,4,18,1,.259
David Hensley,2B,Astros,,13992,,,,,,,,,,16,29,10,1,5,,.345
Kiké Hernández,CF,Red Sox,The Empire,5301,,,,,,,,,,93,361,80,6,45,,.222
Brewer Hicklen,CF,Royals,,13265,,,,,,,,,,6,4,,,,,
Aaron Hicks,CF/LF,Yankees,Obi-Wan,5349,,,,,,,,,,130,384,83,8,40,10,.216
Derek Hill,CF,Tigers,,12519,,,,,,,,,,31,83,19,1,3,3,.229
Andy Ibáñez,2B/3B/SS,Rangers,,11640,,,,,,,,,,40,119,26,1,9,3,.218
Kyle Isbel,CF/LF/RF,Royals,DoubleHeader,12684,,,,,,,,,,106,256,54,5,28,9,.211
Drew Jackson,SS,Athletics,,11397,,,,,,,,,,3,3,,,,,
Leo Jimenez,SS,Blue Jays,,13687,,,,,,,,,,,,,,,,
Aaron Judge,CF/DH/RF,Yankees,Dark Angel,10614,,,,,,,,,,157,570,177,62,131,16,.311
Gosuke Katoh,2B,Blue Jays,,12437,,,,,,,,,,8,7,1,,,,.143
Jarred Kelenic,CF/RF,Mariners,Team Sapinski,12425,,,,,,,,,,54,163,23,7,17,5,.141
Tony Kemp,2B/LF,Athletics,Obi-Wan,10962,,,,,,,,,,147,497,117,7,46,11,.235
Kevin Kiermaier,CF,Rays,Obi-Wan,5374,,,,,,,,,,63,206,47,7,22,6,.228
Isiah Kiner-Falefa,SS,Yankees,Dark Angel,11645,,,,,,,,,,142,483,126,4,48,22,.261
Juan Lagares,CF/LF/RF,Angels,,2190,,,,,,,,,,20,60,11,,,,.183
Jack Larsen,CF,Mariners,,13461,,,,,,,,,,1,1,,,,,
Ramón Laureano,CF/RF,Athletics,Team Erik,11465,,,,,,,,,,94,346,73,13,34,11,.211
DJ LeMahieu,1B/2B/3B,Yankees,Team Lorin,2658,,,,,,,,,,125,467,122,12,46,4,.261
Kyle Lewis,CF,Mariners,,12477,,,,,,,,,,18,56,8,3,5,,.143
Royce Lewis,SS,Twins,,12788,,,,,,,,,,12,40,12,2,5,,.300
Shed Long Jr.,2B/LF,Orioles,,11921,,,,,,,,,,,,,,,,
Christian Lopes,SS,Athletics,,6412,,,,,,,,,,4,9,,,,,
Nicky Lopez,2B/3B/SS,Royals,Team Sapinski,12120,,,,,,,,,,141,436,99,,20,13,.227
Otto Lopez,SS,Blue Jays,,12754,,,,,,,,,,8,9,6,,3,,.667
Brandon Lowe,2B,Rays,Obi-Wan,12284,,,,,,,,,,65,235,52,8,25,1,.221
Josh Lowe,CF/RF,Rays,,12156,,,,,,,,,,52,181,40,2,13,3,.221
Jed Lowrie,2B/3B/DH,Athletics,,145,,,,,,,,,,50,167,30,3,16,1,.180
Vimael Machín,2B/3B,Athletics,,13046,,,,,,,,,,73,223,49,1,13,1,.220
Manuel Margot,CF/DH/RF,Rays,Team Lorin,10226,,,,,,,,,,89,336,92,4,47,7,.274
Brandon Marsh,CF/LF/RF,Angels,,12409,,,,,,,,,,134,424,104,11,52,10,.245
Richie Martin,SS,Orioles,,11462,,,,,,,,,,13,30,5,,3,3,.167
Michael Massey,2B,Royals,Team Erik,14313,,,,,,,,,,52,173,42,4,17,3,.243
Jorge Mateo,SS,Orioles,The Empire,11352,,,,,,,,,,150,494,109,13,50,35,.221
Mark Mathias,2B/3B,Rangers,Dark Angel,11690,,,,,,,,,,30,81,20,6,20,3,.247
Jack Mayfield,2B/3B,Angels,,11639,,,,,,,,,,23,70,13,1,6,1,.186
Chas McCormick,CF/LF/RF,Astros,Ballbusters,12219,,,,,,,,,,119,359,88,14,44,4,.245
Ryan McKenna,CF/LF/RF,Orioles,,11803,,,,,,,,,,104,156,37,2,11,2,.237
Danny Mendick,2B/3B/SS,White Sox,,12105,,,,,,,,,,31,97,28,3,15,1,.289
Óscar Mercado,CF/LF/RF,Guardians,,11432,,,,,,,,,,55,121,25,4,16,2,.207
Whit Merrifield,2B/CF/RF,Royals,Ballbusters,5926,,,,,,,,,,139,504,125,11,58,16,.248
Jake Meyers,CF,Astros,,12194,,,,,,,,,,52,150,34,1,15,2,.227
Owen Miller,1B/2B/DH,Guardians,Ballbusters,12638,,,,,,,,,,130,424,103,6,51,2,.243
Jose Miranda,1B/2B/3B/DH,Twins,Team Erik,13708,,,,,,,,,,125,444,119,15,66,1,.268
Adalberto Mondesi,SS,Royals,Team Erik,7458,,,,,,,,,,15,50,7,,3,5,.140
Nate Mondou,2B,Athletics,,12713,,,,,,,,,,1,2,,,,,
Mickey Moniak,CF,Angels,,12583,,,,,,,,,,37,106,18,3,8,1,.170
Dylan Moore,LF/RF/SS,Mariners,Buchanalia,11457,,,,,,,,,,104,205,46,6,24,21,.224
Cedric Mullins,CF,Orioles,The Empire,11721,,,,,,,,,,156,608,157,16,64,34,.258
Sheldon Neuse,2B/3B,Athletics,,12095,,,,,,,,,,89,271,58,4,26,6,.214
Rougned Odor,2B,Orioles,,5786,,,,,,,,,,134,426,88,13,53,6,.207
Edward Olivares,CF/LF/RF,Royals,DoubleHeader,11665,,,,,,,,,,53,161,46,4,15,2,.286
Chris Owings,SS,Orioles,,3674,,,,,,,,,,26,56,6,,,1,.107
Cristian Pache,CF,Athletics,Team Joker,12062,,,,,,,,,,91,241,40,3,18,2,.166
Jermaine Palacios,SS,Twins,,13984,,,,,,,,,,30,70,10,2,6,,.143
Richie Palacios,LF/SS,Guardians,,13805,,,,,,,,,,54,112,26,,10,2,.232
Isaac Paredes,1B/2B/3B,Rays,Dark Angel,12184,,,,,,,,,,111,331,68,20,45,,.205
Oswald Peraza,SS,Yankees,Team Lorin,13360,,,,,,,,,,18,49,15,1,2,2,.306
Everson Pereira,CF,Yankees,,13359,,,,,,,,,,,,,,,,
Jeremy Peña,SS,Astros,Team Lorin,12675,,,,,,,,,,136,521,132,22,63,11,.253
Brett Phillips,CF/LF/RF,Rays,,10699,,,,,,,,,,83,201,29,5,15,7,.144
Jorge Polanco,2B,Twins,DoubleHeader,6049,,,,,,,,,,104,375,88,16,56,3,.235
AJ Pollock,CF/LF,White Sox,Team Sapinski,3706,,,,,,,,,,138,489,120,14,56,3,.245
Rob Refsnyder,1B/CF/RF,Red Sox,The Empire,9551,,,,,,,,,,57,153,47,6,21,1,.307
Luis Rengifo,2B/3B/SS,Angels,DoubleHeader,11710,,,,,,,,,,127,489,129,17,52,6,.264
Victor Reyes,CF/LF/RF,Tigers,Buchanalia,10252,,,,,,,,,,92,315,80,3,34,2,.254
Luis Robert,CF,White Sox,Buchanalia,11988,,,,,,,,,,98,380,108,12,56,11,.284
Brayan Rocchio,SS,Guardians,,12851,,,,,,,,,,,,,,,,
Julio Rodríguez,CF,Mariners,DoubleHeader,13161,,,,,,,,,,132,511,145,28,75,25,.284
Amed Rosario,SS,Guardians,Team Sapinski,10972,,,,,,,,,,153,637,180,11,71,18,.283
Jonathan Schoop,2B,Tigers,Team Joker,5830,,,,,,,,,,131,481,97,11,38,5,.202
Corey Seager,SS,Rangers,The Empire,6429,,,,,,,,,,151,593,145,33,83,3,.245
Marcus Semien,2B/SS,Rangers,Team Lorin,5897,,,,,,,,,,161,657,163,26,83,25,.248
Zack Short,SS,Tigers,,12563,,,,,,,,,,6,9,,,2,1,
Magneuris Sierra,CF/LF,Angels,,10910,,,,,,,,,,45,91,15,,5,6,.165
Jose Siri,CF/LF,Astros,Dark Angel,10696,,,,,,,,,,104,301,64,7,24,14,.213
Josh H. Smith,2B/3B/LF,Rangers,,13412,,,,,,,,,,73,213,42,2,16,4,.197
Lenyn Sosa,SS,White Sox,,13278,,,,,,,,,,11,35,4,1,1,,.114
Livan Soto,SS,Angels,,12733,,,,,,,,,,18,55,22,1,9,1,.400
George Springer,CF/DH/RF,Blue Jays,Obi-Wan,5594,,,,,,,,,,133,513,137,25,76,14,.267
Michael Stefanic,2B,Angels,,14028,,,,,,,,,,25,61,12,,,,.197
Cal Stevenson,CF/LF,Athletics,,12877,,,,,,,,,,23,60,10,,1,1,.167
Trevor Story,2B,Red Sox,Buchanalia,6508,,,,,,,,,,94,357,85,16,66,13,.238
Kyle Stowers,CF,Orioles,,13301,,,,,,,,,,34,91,23,3,11,,.253
Myles Straw,CF,Guardians,Team Sapinski,11977,,,,,,,,,,152,535,118,,32,21,.221
Raimel Tapia,CF/LF/RF,Blue Jays,Team Sapinski,10688,,,,,,,,,,128,411,109,7,52,8,.265
Leody Taveras,CF,Rangers,The Empire,11680,,,,,,,,,,99,314,82,5,34,11,.261
Michael A. Taylor,CF,Royals,Team Sapinski,5662,,,,,,,,,,124,414,105,9,43,4,.254
José Tena,SS,Guardians,,12891,,,,,,,,,,,,,,,,
Bubba Thompson,CF/LF,Rangers,DoubleHeader,12814,,,,,,,,,,55,170,45,1,9,18,.265
Abraham Toro,2B/3B/DH,Mariners,,12206,,,,,,,,,,109,324,60,10,35,2,.185
Gleyber Torres,2B,Yankees,Buchanalia,10684,,,,,,,,,,140,526,135,24,76,10,.257
Taylor Trammell,CF/RF,Mariners,,11781,,,,,,,,,,43,102,20,4,10,2,.196
Mike Trout,CF,Angels,Team Erik,1710,,,,,,,,,,119,438,124,40,80,1,.283
Ramón Urías,2B/3B/SS,Orioles,The Empire,12316,,,,,,,,,,118,403,100,16,51,1,.248
George Valera,CF,Guardians,,13378,,,,,,,,,,,,,,,,
Terrin Vavra,2B/SS,Orioles,,13721,,,,,,,,,,40,89,23,1,12,,.258
Andrew Velazquez,2B/SS,Angels,,11459,,,,,,,,,,125,322,63,9,28,17,.196
Tyler Wade,2B/SS,Angels,,10822,,,,,,,,,,67,147,32,1,8,8,.218
Taylor Walls,2B/3B/SS,Rays,Ballbusters,12835,,,,,,,,,,142,407,70,8,33,10,.172
Drew Waters,CF/RF,Royals,,12438,,,,,,,,,,32,96,23,5,18,,.240
Eli White,CF/LF/RF,Rangers,,12096,,,,,,,,,,47,105,21,3,10,12,.200
Aaron Whitefield,CF,Angels,,12559,,,,,,,,,,5,11,,,,,
Marcus Wilson,CF,Mariners,,11409,,,,,,,,,,3,5,1,,,,.200
Bobby Witt,3B/SS,Royals,DoubleHeader,13509,,,,,,,,,,150,591,150,20,80,30,.254
Bradley Zimmer,CF/RF,Blue Jays,,10831,,,,,,,,,,109,105,13,2,5,3,.124
