Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Victor Acosta,SS,Angels,,13196,,,,,,,,,,,,,,,,
Jordyn Adams,CF,Angels,,12660,,,,,,,,,,,,,,,,
Jo Adell,CF/RF,Angels,The Empire,12384,,,,,,,,,,38,124,20,3,7,,.161
Arismendy Alcántara,2B,Angels,,6865,,,,,,,,,,,,,,,,
Luis Aviles,SS,Angels,,11744,,,,,,,,,,,,,,,,
Anthony Bemboom,C,Angels,,7601,,,,,,,,,,21,48,10,3,5,,.208
José Briceño,C,Angels,,6089,,,,,,,,,,2,5,1,,,,.200
Joey Curletta,RF,Angels,,10871,,,,,,,,,,,,,,,,
David Fletcher,2B/3B/SS,Angels,Dark Angel,11343,,,,,,,,,,49,207,66,3,18,2,.319
Michael Hermosillo,CF/LF,Angels,,11619,,,,,,,,,,7,8,2,,2,1,.250
Torii Hunter Jr.,CF,Angels,,12552,,,,,,,,,,,,,,,,
Jeremiah Jackson,SS,Angels,,12663,,,,,,,,,,,,,,,,
Jahmai Jones,CF,Angels,,11769,,,,,,,,,,3,7,3,,1,,.429
Connor Justus,SS,Angels,,12014,,,,,,,,,,,,,,,,
Ian Kinsler,2B,Angels,,4474,,,,,,,,,,,,,,,,
D'Shawn Knowles,CF,Angels,,13195,,,,,,,,,,,,,,,,
Jack Kruger,C,Angels,,11698,,,,,,,,,,,,,,,,
Brennon Lund,LF,Angels,,12002,,,,,,,,,,,,,,,,
Kevin Maitan,SS,Angels,,12732,,,,,,,,,,,,,,,,
Brandon Marsh,RF,Angels,,12409,,,,,,,,,,,,,,,,
Jefry Marte,1B/3B,Angels,,5687,,,,,,,,,,,,,,,,
Orlando Martinez,RF,Angels,,12472,,,,,,,,,,,,,,,,
Gareth Morgan,LF,Angels,,12020,,,,,,,,,,,,,,,,
Shohei Ohtani,DH/SP,Angels,Team Joker,11942,2,1.67,3,8,7,,,6.600,37.80,44,153,29,7,24,7,.190
Kyren Paris,SS,Angels,,13372,,,,,,,,,,,,,,,,
Dustin Peterson,3B,Angels,,10547,,,,,,,,,,,,,,,,
Keinner Pina,C,Angels,,12192,,,,,,,,,,,,,,,,
Albert Pujols,1B/DH,Angels,Team Joker,3503,,,,,,,,,,39,152,34,6,25,,.224
Anthony Rendon,3B,Angels,Team Erik,5551,,,,,,,,,,52,189,54,9,31,,.286
Luis Rengifo,2B,Angels,,11710,,,,,,,,,,33,90,14,1,3,3,.156
Leo Rivas,SS,Angels,,12473,,,,,,,,,,,,,,,,
Jose Rojas,3B,Angels,,12470,,,,,,,,,,,,,,,,
Erick Salcedo,SS,Angels,,10917,,,,,,,,,,,,,,,,
Andrelton Simmons,SS,Angels,Team Sapinski,5583,,,,,,,,,,30,118,35,,10,2,.297
Elliot Soto,2B,Angels,,6494,,,,,,,,,,3,6,2,,,,.333
Livan Soto,SS,Angels,,12733,,,,,,,,,,,,,,,,
Max Stassi,C,Angels,The Empire,4815,,,,,,,,,,31,90,25,7,20,,.278
Matt Thaiss,3B,Angels,,11644,,,,,,,,,,8,21,3,1,1,,.143
Franklin Torres,2B,Angels,,12589,,,,,,,,,,,,,,,,
Mike Trout,CF,Angels,Team Lorin,1710,,,,,,,,,,53,199,56,17,46,1,.281
Justin Upton,LF,Angels,Ballbusters,3709,,,,,,,,,,42,147,30,9,22,,.204
Luis Valbuena,1B,Angels,,1067,,,,,,,,,,,,,,,,
Jared Walsh,1B,Angels,Team Sapinski,12408,,,,,,,,,,32,99,29,9,26,,.293
Taylor Ward,3B/LF/RF,Angels,Buchanalia,11351,,,,,,,,,,34,94,26,,5,2,.277
Bo Way,CF,Angels,,11021,,,,,,,,,,,,,,,,
Harrison Wenson,C,Angels,,13340,,,,,,,,,,,,,,,,
Jordan Zimmerman,2B,Angels,,12003,,,,,,,,,,,,,,,,
