Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Arismendy Alcántara,2B/CF/SS,Cubs,Team Lorin,6865,,,,,,,,,,,70,278,57,10,29,8,.205
Abraham Almonte,CF/LF,Padres,,318,,,,,,,,,,,59,204,47,3,15,4,.230
Alexi Amarista,2B/3B/CF/SS,Padres,Team Mike,1677,,,,,,,,,,,148,423,101,5,40,12,.239
Brandon Barnes,CF/LF/RF,Rockies,Buchanalia,3009,,,,,,,,,,,132,292,75,8,27,5,.257
Roger Bernadina,CF/LF,Dodgers,,2549,,,,,,,,,,,53,66,11,1,9,2,.167
Charlie Blackmon,CF/LF/RF,Rockies,Schellackers,5147,,,,,,,,,,,154,593,171,19,72,28,.288
Gregor Blanco,CF/LF,Giants,Team Mike,1861,,,,,,,,,,,146,393,102,5,38,16,.260
Emilio Bonifácio,2B/CF/SS,Braves,Team Jim,1986,,,,,,,,,,,110,394,102,3,24,26,.259
Jason Bourgeois,CF,Reds,,3010,,,,,,,,,,,18,33,8,,1,,.242
Peter Bourjos,CF,Cardinals,Doppelganger,1703,,,,,,,,,,,119,264,61,4,24,9,.231
Gary Brown,CF,Giants,,5065,,,,,,,,,,,7,7,3,,1,,.429
Daniel Carbonell,CF,Giants,,10448,,,,,,,,,,,,,,,,,
Corey Dickerson,CF/LF,Rockies,Team Erik,6308,,,,,,,,,,,131,436,136,24,76,8,.312
Andre Ethier,CF/LF/RF,Dodgers,Sole City Sox,4708,,,,,,,,,,,130,341,85,4,42,2,.249
Curtis Granderson,CF/RF,Mets,Ballbusters,321,,,,,,,,,,,155,564,128,20,66,8,.227
Tony Gwynn Jr.,CF/LF,Phillies,,3997,,,,,,,,,,,80,105,16,,3,3,.152
Carlos Gómez,CF,Brewers,Sole City Sox,3164,,,,,,,,,,,148,574,163,23,73,34,.284
Billy Hamilton,CF,Reds,Sole City Sox,5264,,,,,,,,,,,152,563,141,6,48,56,.250
Chris Heisey,CF/LF,Reds,Doppelganger,2866,,,,,,,,,,,119,275,61,8,22,9,.222
Kiké Hernández,1B/CF,Marlins,,5301,,,,,,,,,,,42,121,30,3,14,,.248
Ender Inciarte,CF/LF,Diamondbacks,Buchanalia,5315,,,,,,,,,,,118,418,116,4,27,19,.278
Brett Jackson,CF,Diamondbacks,,2686,,,,,,,,,,,7,4,,,,,
Jon Jay,CF/LF/RF,Cardinals,Team Jim,3531,,,,,,,,,,,140,413,125,3,46,6,.303
Ryan Kalish,CF/LF/RF,Cubs,,197,,,,,,,,,,,57,121,30,,5,3,.248
Matt Kemp,CF/LF/RF,Dodgers,Buchanalia,4676,,,,,,,,,,,150,541,155,25,89,8,.287
Juan Lagares,CF,Mets,Sith Lords,2190,,,,,,,,,,,116,416,117,4,47,13,.281
Junior Lake,CF/LF,Cubs,,2657,,,,,,,,,,,108,308,65,9,25,7,.211
Rymer Liriano,CF/RF,Padres,Team Erik,3999,,,,,,,,,,,38,109,24,1,6,4,.220
Starling Marte,CF/LF,Pirates,Ballbusters,3367,,,,,,,,,,,135,495,144,13,56,30,.291
Michael Martínez,CF,Pirates,,2504,,,,,,,,,,,26,39,5,,2,,.128
Cameron Maybin,CF,Padres,Buchanalia,2006,,,,,,,,,,,95,251,59,1,15,4,.235
Andrew McCutchen,CF,Pirates,Team Jim,3354,,,,,,,,,,,146,548,172,25,83,18,.314
Nate McLouth,CF/LF/RF,Nationals,,1864,,,,,,,,,,,79,139,24,1,7,4,.173
Kristopher Negrón,2B/3B/CF,Reds,Team Mike,2846,,,,,,,,,,,49,144,39,6,17,5,.271
Kirk Nieuwenhuis,CF/LF,Mets,Doppelganger,2179,,,,,,,,,,,61,112,29,3,16,4,.259
Marcell Ozuna,CF,Marlins,Sith Lords,4946,,,,,,,,,,,153,565,152,23,85,3,.269
Angel Pagan,CF,Giants,Doppelganger,2180,,,,,,,,,,,96,383,115,3,27,16,.300
Joc Pederson,CF,Dodgers,,5344,,,,,,,,,,,18,28,4,,,,.143
David Peralta,CF/LF/RF,Diamondbacks,Team Lorin,9450,,,,,,,,,,,88,329,94,8,36,6,.286
Juan Perez,CF/LF/RF,Giants,,5066,,,,,,,,,,,61,100,17,1,3,,.170
AJ Pollock,CF,Diamondbacks,Team Mike,3706,,,,,,,,,,,75,265,80,7,24,14,.302
Yasiel Puig,CF/RF,Dodgers,Sith Lords,6130,,,,,,,,,,,148,558,165,16,69,11,.296
Ben Revere,CF,Phillies,Schellackers,1559,,,,,,,,,,,151,601,184,2,28,49,.306
Shane Robinson,CF/RF,Cardinals,,3527,,,,,,,,,,,47,60,9,,4,,.150
Yorman Rodriguez,CF,Reds,,6153,,,,,,,,,,,11,27,6,,2,,.222
Justin Ruggiano,CF/RF,Cubs,,4910,,,,,,,,,,,81,224,63,6,28,2,.281
Logan Schafer,CF/LF/RF,Brewers,,3170,,,,,,,,,,,65,116,21,,8,2,.181
Skip Schumaker,2B/CF/LF,Reds,,3512,,,,,,,,,,,83,247,58,2,22,2,.235
Grady Sizemore,CF/LF/RF,Phillies,Team Mike,1091,,,,,,,,,,,112,347,81,5,27,6,.233
Steven Souza Jr.,CF,Nationals,Sole City Sox,2518,,,,,,,,,,,21,23,3,2,2,,.130
Denard Span,CF,Nationals,Team Erik,1560,,,,,,,,,,,147,610,184,5,37,31,.302
Drew Stubbs,CF,Rockies,Doppelganger,2857,,,,,,,,,,,132,388,112,15,43,20,.289
Ryan Sweeney,CF/RF,Cubs,,4869,,,,,,,,,,,77,207,52,3,20,,.251
Matt Szczur,CF,Cubs,,5326,,,,,,,,,,,33,62,14,2,5,,.226
Oscar Taveras,CF/RF,Cardinals,Schellackers,5238,,,,,,,,,,,80,234,56,3,22,,.239
Melvin Upton,CF,Braves,Sole City Sox,603,,,,,,,,,,,141,519,108,12,35,20,.208
Jordany Valdespin,2B/CF,Marlins,Schellackers,2149,,,,,,,,,,,52,98,21,3,10,1,.214
Scott Van Slyke,1B/CF/LF,Dodgers,Ballbusters,4716,,,,,,,,,,,98,212,63,11,29,4,.297
Will Venable,CF/RF,Padres,Team Erik,4026,,,,,,,,,,,146,406,91,8,33,11,.224
Matt den Dekker,CF/LF,Mets,,5250,,,,,,,,,,,53,152,38,,7,7,.250
