Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Hanser Alberto,2B/3B,Dodgers,,6484,131.15,115.52,31.78,2.38,12.07,1.11,.275,,,,,,,,,,
Yency Almonte,RP,Dodgers,,10631,,,,,,,,57.65,12.01,11.37,11.88,5.74,6.36,0.58,0.47,1.425,4.77
Eddy Alvarez,2B,Dodgers,,12669,44.64,41.58,10.79,1.28,5.35,1.12,.260,,,,,,,,,,
Jacob Amaya,SS,Dodgers,,13089,,,,,,,,,,,,,,,,,
Tyler Anderson,SP,Dodgers,Sith Lords,6306,,,,,,,,29.80,36.02,37.08,29.53,10.51,18.29,2.50,,1.321,4.57
Austin Barnes,C,Dodgers,,6547,86.55,249.23,56.20,8.30,32.19,2.48,.226,,,,,,,,,,
Cody Bellinger,CF,Dodgers,Doppelganger,10872,134.39,429.28,101.88,23.66,64.80,8.33,.237,,,,,,,,,,
Mookie Betts,RF,Dodgers,Team Lorin,7057,140.27,548.96,148.51,27.97,73.39,12.67,.271,,,,,,,,,,
Phil Bickford,RP,Dodgers,,13284,,,,,,,,57.00,19.34,16.81,20.87,7.64,8.67,1.50,,1.265,4.03
Justin Bruihl,RP,Dodgers,,13843,,,,,,,,21.00,15.44,14.00,14.41,6.23,6.93,1.20,0.33,1.310,4.04
Walker Buehler,SP,Dodgers,,11876,,,,,,,,,,,,,,,,,
Danny Duffy,SP,Dodgers,,5078,,,,,,,,15.09,40.35,38.20,38.78,14.95,19.73,2.90,,1.317,4.40
Jon Duplantier,SP,Dodgers,,12949,,,,,,,,14.00,15.59,15.08,15.25,6.87,8.32,1.02,,1.408,4.80
Robbie Erlin,RP/SP,Dodgers,,5625,,,,,,,,37.15,16.20,16.51,15.32,5.05,8.61,0.51,0.10,1.331,4.78
Caleb Ferguson,RP/SP,Dodgers,,12269,,,,,,,,58.35,18.35,16.15,21.18,7.42,8.67,1.36,,1.284,4.25
Freddie Freeman,1B,Dodgers,Team Jim,1836,160.31,600.75,174.62,33.05,101.59,5.73,.291,,,,,,,,,,
Tony Gonsolin,SP,Dodgers,Schellackers,12961,,,,,,,,20.77,60.78,53.58,63.84,24.70,26.68,4.79,,1.288,3.95
Victor González,RP,Dodgers,,12991,,,,,,,,,,,,,,,,,
Brusdar Graterol,RP/SP,Dodgers,Team Jim,12984,,,,,,,,47.05,50.25,45.95,44.62,18.79,21.75,4.00,1.91,1.288,3.90
Shane Greene,RP,Dodgers,,6283,,,,,,,,56.42,27.92,26.25,26.96,12.08,14.66,1.87,,1.373,4.73
Michael Grove,SP,Dodgers,,13518,,,,,,,,9.00,2.14,2.03,2.08,0.73,1.03,0.16,,1.291,4.35
Andrew Heaney,RP/SP,Dodgers,Sole City Sox,6268,,,,,,,,29.82,77.11,74.15,83.30,24.30,40.61,5.14,,1.277,4.74
Daniel Hudson,RP,Dodgers,,863,,,,,,,,,,,,,,,,,
Andre Jackson,RP/SP,Dodgers,,13519,,,,,,,,3.00,2.66,2.52,2.52,0.98,1.28,0.19,,1.316,4.32
Tommy Kahnle,RP,Dodgers,,6287,,,,,,,,37.35,10.75,9.57,12.08,4.42,5.07,0.80,,1.301,4.24
Clayton Kershaw,SP,Dodgers,Doppelganger,4603,,,,,,,,26.00,139.09,124.37,148.49,31.76,57.24,11.48,,1.123,3.70
Craig Kimbrel,RP,Dodgers,Team Erik,1782,,,,,,,,55.80,50.98,40.01,68.55,23.32,22.34,4.02,28.49,1.242,3.94
Eddys Leonard,SS,Dodgers,,13910,27.00,1.97,0.51,0.07,0.24,0.04,.258,,,,,,,,,,
Gavin Lux,2B/LF/SS,Dodgers,Team Erik,12174,102.08,268.86,73.23,9.99,38.42,4.89,.272,,,,,,,,,,
Dustin May,SP,Dodgers,Doppelganger,12948,,,,,,,,21.11,76.14,68.95,75.99,22.07,32.53,6.12,,1.195,3.85
Max Muncy,1B/2B/3B,Dodgers,Team Lorin,9385,149.74,527.15,126.18,30.95,89.10,3.26,.239,,,,,,,,,,
Jimmy Nelson,RP,Dodgers,,6452,,,,,,,,3.44,4.34,3.56,5.13,2.09,1.84,0.35,,1.302,3.82
James Outman,CF,Dodgers,,13673,36.00,28.88,7.44,1.14,4.08,0.93,.258,,,,,,,,,,
Ryan Pepiot,RP/SP,Dodgers,,13521,,,,,,,,27.00,10.55,10.21,10.08,4.06,5.37,0.51,0.03,1.352,4.58
Evan Phillips,RP,Dodgers,Team Mike,11800,,,,,,,,29.09,24.44,21.73,26.43,11.30,11.09,1.87,,1.352,4.08
Kevin Pillar,CF/LF/RF,Dodgers,,6552,,,,,,,,,,,,,,,,,
David Price,RP/SP,Dodgers,,551,,,,,,,,36.57,40.80,40.19,37.16,13.73,19.88,2.94,,1.322,4.39
Edwin Ríos,1B/3B,Dodgers,,7531,84.17,17.28,4.17,1.05,3.07,0.09,.241,,,,,,,,,,
Will Smith,C,Dodgers,Team Lorin,12969,120.45,391.21,99.42,25.29,75.50,1.98,.254,,,,,,,,,,
Chris Taylor,2B/LF,Dodgers,Team Jim,6789,145.85,354.44,90.78,11.92,49.47,7.31,.256,,,,,,,,,,
Blake Treinen,RP,Dodgers,Team Jim,5673,,,,,,,,70.70,65.75,56.73,68.60,27.68,27.75,5.33,11.90,1.284,3.80
Justin Turner,3B,Dodgers,Buchanalia,446,139.33,494.34,133.76,21.52,71.19,2.93,.271,,,,,,,,,,
Trea Turner,SS,Dodgers,Doppelganger,10635,149.15,606.32,186.09,25.35,77.69,29.94,.307,,,,,,,,,,
Julio Urías,SP,Dodgers,Team Lorin,10018,,,,,,,,33.06,153.96,137.04,154.62,39.41,59.83,13.20,,1.146,3.50
Miguel Vargas,3B,Dodgers,,13362,,,,,,,,,,,,,,,,,
Alex Vesia,RP,Dodgers,Team Mike,13118,,,,,,,,41.00,26.33,22.51,30.38,12.84,13.03,1.87,0.26,1.342,4.45
Jorbit Vivas,2B,Dodgers,,13911,27.00,9.73,2.53,0.32,1.18,0.12,.260,,,,,,,,,,
Mitch White,RP/SP,Dodgers,,11822,,,,,,,,17.11,28.84,26.89,29.12,10.16,13.43,2.17,,1.285,4.19
Tony Wolters,C,Dodgers,,7421,83.31,36.00,8.46,0.56,3.96,0.05,.235,,,,,,,,,,
Daniel Zamora,RP,Dodgers,,12290,,,,,,,,20.80,15.11,13.82,15.41,5.95,7.02,1.14,,1.308,4.18
