Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Scott Alexander,RP/SP,Giants,,7395,,,,,,,,,,,,,,,,,
Joey Bart,C,Giants,Schellackers,12414,59.99,347.11,88.45,12.92,46.49,3.02,.255,,,,,,,,,,
Tyler Beede,RP/SP,Giants,,11649,,,,,,,,13.00,50.53,48.66,50.58,18.45,25.94,3.00,,1.328,4.62
Brandon Belt,1B,Giants,Schellackers,4113,,,,,,,,,,,,,,,,,
John Brebbia,RP/SP,Giants,Sith Lords,11846,,,,,,,,37.20,15.83,14.66,17.24,5.91,7.56,1.02,,1.299,4.30
Lewis Brinson,CF/LF/RF,Giants,,6434,125.91,139.04,31.81,4.42,17.88,2.84,.229,,,,,,,,,,
Curt Casali,C,Giants,,5505,83.59,175.69,39.08,6.35,22.79,0.65,.222,,,,,,,,,,
Alex Cobb,SP,Giants,Team Jim,5024,,,,,,,,20.62,97.52,91.22,92.12,34.11,42.93,6.77,,1.285,3.96
Brandon Crawford,SS,Giants,Ballbusters,4142,143.68,530.94,138.72,20.71,78.76,8.99,.261,,,,,,,,,,
Anthony DeSclafani,SP,Giants,,7389,,,,,,,,,,,,,,,,,
Austin Dean,LF/RF,Giants,,10151,64.29,62.41,16.67,2.85,10.22,0.78,.267,,,,,,,,,,
Sam Delaplane,RP,Giants,,13215,,,,,,,,,,,,,,,,,
Camilo Doval,RP,Giants,Schellackers,13615,,,,,,,,29.00,40.00,34.98,45.03,15.52,18.15,2.70,14.09,1.263,4.08
Mauricio Dubón,2B/CF/SS,Giants,,11478,124.75,107.29,28.35,3.54,12.42,2.10,.264,,,,,,,,,,
Steven Duggar,CF,Giants,,11632,93.22,163.64,40.53,4.34,20.02,3.58,.248,,,,,,,,,,
Thairo Estrada,2B/LF/SS,Giants,Team Erik,11616,74.05,134.83,34.61,5.09,18.51,2.61,.257,,,,,,,,,,
Stuart Fairchild,CF/LF,Giants,,12804,64.91,68.71,17.22,2.16,8.79,1.59,.251,,,,,,,,,,
Wilmer Flores,1B/2B/3B,Giants,Team Jim,2165,134.75,439.72,117.17,18.40,61.02,1.67,.266,,,,,,,,,,
Jarlín García,RP,Giants,Team Mike,11335,,,,,,,,56.66,61.44,54.48,58.98,21.25,25.97,4.42,4.14,1.233,3.80
Luis González,CF/LF/RF,Giants,Doppelganger,12190,54.56,23.92,5.84,0.62,2.91,0.72,.244,,,,,,,,,,
Jorge Guzman,RP/SP,Giants,,12339,,,,,,,,2.40,1.99,1.90,2.01,0.92,1.06,0.11,,1.413,4.79
Trevor Hildenberger,RP,Giants,,11750,,,,,,,,15.60,15.72,14.92,15.88,6.74,8.05,0.94,,1.377,4.61
Sean Hjelle,RP/SP,Giants,,13171,,,,,,,,19.06,10.15,9.59,9.87,3.52,4.82,0.66,,1.291,4.27
Bryce Johnson,CF,Giants,,13315,,,,,,,,,,,,,,,,,
Taylor Jones,1B,Giants,,12012,66.71,86.60,22.86,3.68,14.66,0.17,.264,,,,,,,,,,
Jakob Junis,RP/SP,Giants,,11582,,,,,,,,21.89,25.71,25.98,24.14,8.54,13.85,1.44,,1.343,4.85
Jason Krizan,LF,Giants,,6696,118.00,111.34,28.50,4.10,16.59,1.02,.256,,,,,,,,,,
Tommy La Stella,2B,Giants,,5693,113.00,438.30,114.59,14.74,55.22,2.16,.261,,,,,,,,,,
Dominic Leone,RP,Giants,,7416,,,,,,,,51.69,49.39,43.70,50.95,21.25,21.61,3.45,2.49,1.315,3.94
Zack Littell,RP,Giants,,11904,,,,,,,,51.04,30.00,27.09,30.12,11.70,14.06,1.97,,1.293,4.22
Mauricio Llovera,RP/SP,Giants,,13025,,,,,,,,,,,,,,,,,
Sam Long,RP/SP,Giants,,13678,,,,,,,,,,,,,,,,,
Evan Longoria,3B,Giants,Team Mike,583,121.05,414.12,101.41,15.73,60.54,2.31,.245,,,,,,,,,,
Dixon Machado,2B,Giants,,5290,102.00,135.65,34.36,5.18,20.63,0.98,.253,,,,,,,,,,
Yunior Marte,RP/SP,Giants,,13276,,,,,,,,60.00,28.40,26.40,28.04,11.18,13.08,1.89,,1.323,4.14
Jake McGee,RP,Giants,,530,,,,,,,,61.65,56.54,51.52,57.86,16.50,24.53,3.98,9.32,1.203,3.90
Yermín Mercedes,C,Giants,,11953,61.39,71.42,19.23,3.16,12.19,0.21,.269,,,,,,,,,,
Shelby Miller,RP/SP,Giants,,3456,,,,,,,,17.40,27.50,27.24,24.54,14.05,15.63,1.26,,1.502,5.12
Luis F. Ortiz,RP,Giants,,12303,,,,,,,,15.00,27.87,27.05,26.44,12.32,14.94,1.53,1.56,1.413,4.82
Kevin Padlo,3B,Giants,,11762,64.55,78.75,20.00,3.73,12.05,1.95,.254,,,,,,,,,,
Michael Papierski,C,Giants,,13303,108.00,134.30,31.39,3.80,15.82,0.68,.234,,,,,,,,,,
Joc Pederson,CF/LF/RF,Giants,Buchanalia,5344,136.23,213.67,49.67,10.71,29.49,1.83,.232,,,,,,,,,,
Ford Proctor,SS,Giants,,13444,68.21,51.18,14.04,1.71,7.09,1.24,.274,,,,,,,,,,
Heliot Ramos,CF,Giants,,12590,102.00,137.69,37.35,5.62,18.08,2.55,.271,,,,,,,,,,
Randy Rodríguez,SP,Giants,,13909,,,,,,,,,,,,,,,,,
Carlos Rodón,SP,Giants,Team Erik,10466,,,,,,,,19.18,140.00,116.05,171.46,44.20,54.36,10.73,,1.145,3.49
Tyler Rogers,RP,Giants,Sole City Sox,12868,,,,,,,,78.07,79.97,74.86,67.44,22.87,32.09,5.98,11.90,1.222,3.61
Angel Rondón,RP/SP,Giants,,13103,,,,,,,,,,,,,,,,,
Darin Ruf,1B/LF,Giants,Sole City Sox,5415,121.00,322.14,86.21,16.13,56.24,3.20,.268,,,,,,,,,,
Gregory Santos,RP/SP,Giants,,13651,,,,,,,,,,,,,,,,,
Austin Slater,CF/LF,Giants,Team Lorin,11427,120.52,231.72,58.60,9.75,29.10,8.39,.253,,,,,,,,,,
Thomas Szapucki,RP/SP,Giants,,12999,,,,,,,,,,,,,,,,,
Ka'ai Tom,CF,Giants,,12134,93.82,72.52,17.57,2.64,10.58,1.23,.242,,,,,,,,,,
David Villar,3B,Giants,Buchanalia,13491,,,,,,,,,,,,,,,,,
Jason Vosler,3B/SS,Giants,,6339,81.91,192.07,49.76,7.78,27.03,2.56,.259,,,,,,,,,,
LaMonte Wade,1B/LF/RF,Giants,,11994,93.05,179.10,43.38,6.60,23.50,3.29,.242,,,,,,,,,,
Cole Waites,RP,Giants,,14837,,,,,,,,,,,,,,,,,
Steele Walker,LF,Giants,,12945,,,,,,,,,,,,,,,,,
Donovan Walton,SS,Giants,,12021,,,,,,,,,,,,,,,,,
Logan Webb,SP,Giants,Buchanalia,12346,,,,,,,,30.05,159.01,139.75,159.80,46.79,58.77,12.59,,1.173,3.33
Taylor Williams,RP,Giants,,10589,,,,,,,,32.29,34.73,31.81,35.21,15.44,16.79,2.21,,1.361,4.35
Alex Wood,SP,Giants,Team Lorin,6214,,,,,,,,,,,,,,,,,
Austin Wynns,C,Giants,,11719,71.73,87.32,19.59,2.21,10.31,0.30,.224,,,,,,,,,,
Mike Yastrzemski,CF/RF,Giants,Team Mike,7594,144.01,435.23,109.57,21.47,65.29,4.46,.252,,,,,,,,,,
Alex Young,RP/SP,Giants,,12657,,,,,,,,39.88,28.16,29.43,25.42,10.97,16.67,1.43,0.03,1.434,5.33
José Álvarez,RP,Giants,,4912,,,,,,,,,,,,,,,,,
