Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Adalberto Mondesi,3B/SS,Royals,,7458,609275,,$26.44,125.81,475.69,124.88,24.40,7.19,14.52,4.46,71.85,62.30,47.36,7.92,27.63,0.28,1.74,3.57,3.54,.263,.301,.436,.343,,,,,,,,,,,,,,,
Whit Merrifield,2B/CF/RF,Royals,,5926,593160,,$24.70,146.32,579.58,165.53,33.67,4.14,15.01,6.70,84.33,62.93,23.07,6.89,43.87,2.38,5.65,4.09,0.66,.286,.339,.436,.351,,,,,,,,,,,,,,,
Salvador Perez,C/DH,Royals,,5081,521692,perezsa02,$16.70,108.52,424.79,108.27,22.65,0.27,20.37,4.13,48.06,66.85,1.42,0.63,20.60,0.31,8.08,3.86,0.62,.255,.299,.453,.332,,,,,,,,,,,,,,,
Brady Singer,SP,Royals,,13148,663903,,$9.92,,,,,,,,,,,,,,,,,,,,,29.40,156.10,144.84,21.64,147.68,53.55,0.70,5.69,71.26,8.87,10.69,,1.271,4.11,4.14
Brad Keller,SP,Royals,,11946,641745,,$9.48,,,,,,,,,,,,,,,,,,,,,27.34,150.11,141.53,13.45,115.06,54.53,1.17,6.48,62.35,9.37,9.81,,1.306,3.74,3.93
Jorge Soler,DH/RF,Royals,,6129,624585,,$9.47,117.14,420.29,105.92,23.37,0.53,26.94,5.95,59.66,71.39,2.24,0.73,50.82,1.67,6.61,3.06,0.08,.252,.340,.502,.372,,,,,,,,,,,,,,,
Greg Holland,RP,Royals,,4965,518813,hollagr01,$1.68,,,,,,,,,,,,,,,,,,,,,61.76,60.53,52.72,6.65,62.65,28.45,1.86,3.09,26.55,3.59,2.98,17.88,1.341,3.95,3.93
Hunter Dozier,1B/3B/RF,Royals,,10142,641531,,$1.00,121.42,447.03,112.06,21.86,5.02,16.82,3.00,61.58,55.27,4.22,1.79,50.34,1.08,3.05,2.48,0.15,.251,.329,.435,.339,,,,,,,,,,,,,,,
Carlos Santana,1B,Royals,,1047,467793,santaca01,$1.00,145.99,382.71,92.55,18.34,0.78,19.14,3.64,61.21,57.93,1.84,0.36,70.76,5.71,2.17,3.12,0.04,.242,.361,.444,.357,,,,,,,,,,,,,,,
Scott Barlow,RP,Royals,,11941,605130,,$1.00,,,,,,,,,,,,,,,,,,,,,68.00,79.59,70.18,10.52,92.11,34.22,2.60,4.28,36.52,4.50,4.42,7.77,1.312,4.13,3.86
Mike Minor,SP,Royals,,1815,501985,minormi01,$1.00,,,,,,,,,,,,,,,,,,,,,28.88,149.42,144.91,25.73,138.98,50.63,0.87,5.84,76.40,7.37,9.56,,1.309,4.60,4.59
Andrew Benintendi,LF,Royals,,11492,643217,,$-0.94,98.54,354.35,93.06,23.96,2.57,10.00,2.44,52.45,47.41,7.50,2.45,42.48,0.89,3.53,3.37,1.22,.263,.343,.429,.346,,,,,,,,,,,,,,,
Josh Staumont,RP,Royals,,12122,622251,,$-2.63,,,,,,,,,,,,,,,,,,,,,56.28,69.47,57.20,7.80,83.07,39.63,1.21,4.26,31.29,4.00,4.32,6.23,1.394,4.05,4.01
Danny Duffy,SP,Royals,,5078,518633,duffyda01,$-5.88,,,,,,,,,,,,,,,,,,,,,27.46,128.94,127.44,21.38,118.29,48.62,0.48,5.95,68.01,6.08,8.16,,1.365,4.75,4.68
Kyle Zimmer,RP,Royals,,6317,622092,,$-11.16,,,,,,,,,,,,,,,,,,,,,43.76,62.51,56.62,6.98,63.13,33.93,1.05,2.52,29.70,3.39,3.43,,1.448,4.28,4.23
Carlos Sanabria,RP/SP,Royals,,13221,656004,,$-12.30,,,,,,,,,,,,,,,,,,,,,25.43,37.98,32.70,4.71,42.91,17.45,0.50,1.86,16.99,2.21,1.81,0.23,1.320,4.03,3.94
Ryan McBroom,1B/DH,Royals,,12038,643436,,$-12.65,117.36,213.56,60.39,11.73,0.46,9.72,0.57,32.36,30.06,1.02,1.16,21.57,1.03,2.29,2.20,0.03,.283,.352,.479,.359,,,,,,,,,,,,,,,
Jesse Hahn,RP,Royals,,7373,534910,,$-12.82,,,,,,,,,,,,,,,,,,,,,31.62,30.37,26.56,3.68,31.70,14.51,0.76,1.62,13.87,1.72,1.79,1.03,1.352,4.11,4.11
Kris Bubic,SP,Royals,,13330,663460,,$-12.95,,,,,,,,,,,,,,,,,,,,,24.50,46.58,45.45,7.19,44.20,17.62,0.61,2.03,23.69,2.31,3.94,,1.354,4.58,4.43
Foster Griffin,RP/SP,Royals,,12117,656492,,$-13.60,,,,,,,,,,,,,,,,,,,,,14.79,70.90,71.49,10.44,62.35,27.39,1.01,3.08,36.78,3.42,4.06,,1.395,4.67,4.50
Kyle Isbel,2B/OF,Royals,,12684,664728,,$-14.27,47.19,236.78,59.48,12.48,1.64,6.16,0.65,35.57,27.51,9.29,3.02,20.71,0.22,2.96,1.43,0.65,.251,.317,.396,.320,,,,,,,,,,,,,,,
Jakob Junis,SP,Royals,,11582,596001,,$-14.38,,,,,,,,,,,,,,,,,,,,,24.82,57.34,59.54,11.25,52.21,17.57,0.55,3.67,32.43,2.40,4.34,,1.345,5.09,4.91
Chance Adams,RP/SP,Royals,,11704,664856,,$-14.55,,,,,,,,,,,,,,,,,,,,,22.98,63.41,62.12,9.67,60.24,26.90,0.53,3.77,33.46,2.99,3.05,,1.404,4.75,4.61
Hanser Alberto,2B/3B,Royals,,6484,593643,,$-15.35,134.72,202.25,59.57,10.02,0.72,3.85,2.84,25.33,22.55,1.84,1.19,8.40,0.72,2.02,1.67,1.72,.295,.324,.408,.333,,,,,,,,,,,,,,,
Edward Olivares,CF/LF/RF,Royals,,11665,658668,,$-15.50,102.87,149.52,41.25,7.20,1.48,4.99,0.17,23.76,20.93,7.56,2.07,11.96,0.28,2.15,1.75,0.39,.276,.334,.444,.344,,,,,,,,,,,,,,,
Jake Newberry,RP,Royals,,12129,623470,,$-15.53,,,,,,,,,,,,,,,,,,,,,47.96,22.11,20.17,3.11,22.73,9.95,0.57,1.01,10.76,1.17,0.73,,1.362,4.38,4.28
Richard Lovelady,RP,Royals,,12124,663992,,$-15.69,,,,,,,,,,,,,,,,,,,,,28.37,13.24,12.11,1.50,13.36,4.87,0.53,0.71,5.75,0.79,0.87,0.31,1.282,3.91,3.70
Nicky Lopez,2B/SS,Royals,,12120,670032,,$-15.78,130.13,233.79,62.54,11.09,1.54,3.62,1.01,32.09,22.74,4.85,2.68,22.75,0.13,1.94,0.73,2.25,.268,.334,.375,.321,,,,,,,,,,,,,,,
Gabe Speier,RP,Royals,,12769,642100,,$-16.29,,,,,,,,,,,,,,,,,,,,,37.98,16.96,16.15,2.58,17.93,7.16,0.51,0.90,8.67,0.60,0.96,1.22,1.375,4.60,4.30
Cam Gallagher,C,Royals,,10584,595956,,$-16.37,67.24,18.28,4.47,0.96,0.02,0.43,0.08,2.13,2.27,0.06,0.04,1.71,0.02,0.27,0.14,0.18,.245,.314,.369,.308,,,,,,,,,,,,,,,
Anthony Swarzak,RP,Royals,,1510,461872,swarzan01,$-16.85,,,,,,,,,,,,,,,,,,,,,48.64,16.31,15.73,2.90,16.32,7.75,0.54,0.64,9.11,0.92,1.14,1.12,1.439,5.02,4.85
Domingo Tapia,RP,Royals,,7012,593619,,$-17.09,,,,,,,,,,,,,,,,,,,,,35.58,16.67,16.50,2.08,14.06,7.49,0.14,0.94,8.47,1.01,0.98,,1.439,4.57,4.53
Daniel Lynch,SP,Royals,,13311,,,$-17.11,,,,,,,,,,,,,,,,,,,,,12.67,11.15,10.86,1.88,10.89,4.12,0.09,0.42,5.79,0.63,0.85,0.03,1.343,4.67,4.54
Jackson Kowar,SP,Royals,,13157,,,$-17.29,,,,,,,,,,,,,,,,,,,,,15.21,10.82,10.89,1.82,10.03,4.12,0.08,0.40,5.82,0.75,0.83,0.03,1.387,4.84,4.67
Carlos Hernández,SP,Royals,,12997,672578,,$-17.38,,,,,,,,,,,,,,,,,,,,,12.25,13.17,13.16,2.33,12.20,4.73,0.10,0.64,7.10,0.60,0.82,,1.358,4.85,4.74
Wade Davis,RP,Royals,,542,451584,daviswa01,$-17.50,,,,,,,,,,,,,,,,,,,,,36.10,27.22,26.23,4.54,27.56,13.69,0.60,1.38,15.19,1.17,2.66,,1.467,5.02,4.84
Tyler Zuber,RP/SP,Royals,,13180,676604,,$-18.19,,,,,,,,,,,,,,,,,,,,,56.35,19.61,18.01,3.21,20.73,9.55,0.33,0.95,10.34,0.92,1.30,,1.405,4.74,4.67
Jake Brentz,RP/SP,Royals,,13593,,,$-18.39,,,,,,,,,,,,,,,,,,,,,25.34,9.42,8.85,1.24,9.33,3.65,0.07,0.38,4.42,0.59,0.48,0.03,1.327,4.22,4.10
Angel Zerpa,SP,Royals,,13654,,,$-18.54,,,,,,,,,,,,,,,,,,,,,2.53,0.34,0.32,0.05,0.34,0.12,0.00,0.01,0.16,0.02,0.02,,1.290,4.20,4.08
Scott Blewett,SP,Royals,,12068,656240,,$-18.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Dylan Coleman,SP,Royals,,13861,,,$-18.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jonathan Heasley,SP,Royals,,13741,,,$-18.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Sebastian Rivero,SP,Royals,,12568,665861,,$-18.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Daniel Tillo,SP,Royals,,13264,,,$-18.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Ronald Bolaños,RP,Royals,,12985,671790,,$-18.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Ervin Santana,RP/SP,Royals,,1653,429722,santaer01,$-19.58,,,,,,,,,,,,,,,,,,,,,17.42,29.13,31.09,5.47,22.65,11.10,0.41,1.52,17.24,1.42,2.10,0.04,1.448,5.33,5.24
Lucius Fox,SS,Royals,,12158,665650,,$-24.31,107.24,89.82,22.14,4.14,0.75,1.13,0.12,13.91,8.53,5.61,1.71,11.04,0.12,1.67,0.58,0.53,.247,.336,.347,.317,,,,,,,,,,,,,,,
Michael A. Taylor,CF,Royals,,5662,572191,,$-24.76,108.83,102.38,23.34,6.25,0.65,2.88,0.33,13.70,11.33,4.13,1.24,9.37,0.42,0.74,0.49,0.43,.228,.295,.386,.305,,,,,,,,,,,,,,,
Emmanuel Rivera,3B,Royals,,12764,,,$-32.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan O'Hearn,1B/DH/RF,Royals,,11624,656811,,$-34.49,126.25,0.04,0.01,0.00,0.00,0.00,0.00,0.01,0.01,0.00,0.00,0.01,0.00,0.00,0.00,0.00,.225,.315,.412,.318,,,,,,,,,,,,,,,
