Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Kyle Tucker,LF/RF,Astros,,11965,663656,,$38.27,,,,,,,,,,,,,,,,149.29,534.49,147.43,32.32,4.74,30.95,2.01,101.09,106.41,27.30,4.74,62.12,2.50,4.67,4.41,0.41,.276,.353,.528,.386
Zack Greinke,SP,Astros,,1355,425844,greinza01,$31.79,32.74,191.92,179.80,24.42,182.36,39.34,1.83,6.04,77.92,14.49,8.71,,1.142,3.65,3.53,,,,,,,,,,,,,,,,,,,,
Alex Bregman,3B,Astros,,11366,608324,,$23.21,,,,,,,,,,,,,,,,142.20,523.42,143.41,37.49,1.63,30.02,1.99,92.67,92.18,4.78,1.75,89.92,2.55,8.25,5.09,0.16,.274,.385,.524,.393
Yordan Alvarez,DH/LF,Astros,,12011,670541,,$16.05,,,,,,,,,,,,,,,,89.69,340.88,101.63,24.44,0.15,26.17,1.15,64.41,83.12,2.57,0.99,51.47,5.62,2.31,2.00,0.06,.298,.392,.601,.419
Cristian Javier,RP/SP,Astros,,12535,664299,,$15.72,30.16,130.06,103.89,16.21,154.45,51.98,0.71,5.21,52.16,9.91,5.63,,1.198,3.61,3.65,,,,,,,,,,,,,,,,,,,,
Enoli Paredes,RP,Astros,,13006,660600,,$12.20,47.16,81.29,63.50,6.59,96.67,35.02,0.72,4.97,28.90,6.70,5.09,14.42,1.212,3.20,3.22,,,,,,,,,,,,,,,,,,,,
Ryan Pressly,RP,Astros,,6297,519151,pressry01,$11.79,64.61,58.33,50.03,7.33,69.74,20.30,1.18,2.29,24.10,4.35,3.82,31.63,1.206,3.72,3.44,,,,,,,,,,,,,,,,,,,,
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$10.57,,,,,,,,,,,,,,,,132.80,529.77,145.84,26.99,2.15,18.50,4.35,81.44,62.00,7.93,4.56,46.70,1.41,4.63,2.13,1.55,.275,.337,.439,.346
Michael Brantley,DH/LF,Astros,,1094,488726,brantmi02,$10.45,,,,,,,,,,,,,,,,139.62,485.78,141.23,31.11,1.59,15.58,3.78,70.74,67.34,5.76,1.90,43.92,1.38,4.19,3.26,0.44,.291,.352,.458,.360
Lance McCullers,SP,Astros,,11265,621121,,$9.09,29.03,136.39,121.40,16.25,136.79,50.90,0.43,8.86,59.23,9.78,7.84,,1.263,3.91,3.95,,,,,,,,,,,,,,,,,,,,
José Urquidy,SP,Astros,,12964,664353,,$7.52,21.44,109.75,101.30,15.62,112.61,26.94,0.30,3.22,46.89,7.97,5.25,,1.169,3.85,3.71,,,,,,,,,,,,,,,,,,,,
Carlos Correa,SS,Astros,,6438,621043,,$4.16,,,,,,,,,,,,,,,,131.47,466.25,120.24,24.97,1.19,19.87,3.73,63.49,71.73,3.85,1.02,50.35,2.70,4.08,6.23,0.59,.258,.331,.444,.343
Yuli Gurriel,1B,Astros,,11531,493329,,$0.00,,,,,,,,,,,,,,,,149.29,389.88,102.67,23.53,0.89,14.12,4.47,51.66,57.63,2.54,1.40,25.89,0.98,4.51,4.93,0.04,.263,.313,.437,.333
Brooks Raley,RP,Astros,,6138,548384,raleybr01,$-1.41,47.80,102.56,98.80,11.28,92.94,37.83,1.15,7.77,47.09,7.00,7.43,,1.332,4.13,4.02,,,,,,,,,,,,,,,,,,,,
Phil Maton,RP,Astros,,11622,664208,,$-2.39,61.09,76.12,67.52,9.92,89.43,28.63,1.67,5.90,34.24,4.90,4.55,,1.263,4.05,3.74,,,,,,,,,,,,,,,,,,,,
Framber Valdez,SP,Astros,,11653,664285,,$-3.03,33.51,62.94,54.65,6.39,67.78,24.26,0.12,3.89,25.59,4.75,3.78,,1.254,3.66,3.60,,,,,,,,,,,,,,,,,,,,
Yimi García,RP,Astros,,6811,554340,,$-7.52,51.05,56.36,52.74,9.69,57.49,18.27,1.46,3.66,28.09,2.86,3.08,4.41,1.260,4.49,4.38,,,,,,,,,,,,,,,,,,,,
Brandon Bielak,RP/SP,Astros,,12674,656232,,$-8.65,29.49,63.87,58.71,8.70,62.14,24.46,0.18,2.14,29.44,4.34,3.60,,1.302,4.15,4.17,,,,,,,,,,,,,,,,,,,,
Martín Maldonado,C,Astros,,3122,455117,maldoma01,$-10.68,,,,,,,,,,,,,,,,120.35,158.41,34.55,7.40,0.21,5.22,1.60,19.13,18.46,0.42,0.21,15.64,0.26,2.84,0.70,1.04,.218,.297,.366,.303
Jake Odorizzi,SP,Astros,,3107,543606,odorija01,$-10.97,22.34,39.40,36.53,5.35,39.36,14.07,0.30,1.52,18.04,2.70,2.14,,1.284,4.12,4.03,,,,,,,,,,,,,,,,,,,,
Chas McCormick,CF/LF/RF,Astros,,12219,676801,,$-11.00,,,,,,,,,,,,,,,,116.00,228.15,60.74,9.04,2.31,6.58,0.36,35.96,34.32,9.28,1.91,30.64,0.64,3.42,3.64,0.27,.266,.356,.413,.346
Bryan Abreu,RP,Astros,,12329,650556,,$-12.35,18.48,25.86,20.63,2.75,32.10,13.02,0.27,2.06,10.80,1.91,0.96,,1.301,3.76,3.72,,,,,,,,,,,,,,,,,,,,
Blake Taylor,RP,Astros,,12992,642130,,$-12.83,59.40,40.48,37.31,5.56,39.97,18.27,1.14,1.81,19.71,2.61,2.22,,1.373,4.38,4.31,,,,,,,,,,,,,,,,,,,,
Garrett Stubbs,C,Astros,,11825,596117,,$-13.55,,,,,,,,,,,,,,,,68.07,56.26,14.17,3.02,0.34,1.40,0.17,8.92,6.89,1.40,0.26,6.19,0.16,0.81,0.66,0.32,.252,.330,.392,.326
Aledmys Díaz,2B/3B,Astros,,9486,649557,,$-13.62,,,,,,,,,,,,,,,,88.50,265.86,66.90,15.79,0.64,9.65,3.20,36.22,35.28,2.03,1.28,21.35,1.09,3.47,3.24,0.24,.252,.312,.425,.328
Joe Smith,RP,Astros,,1006,501925,smithjo05,$-13.62,46.00,30.32,28.55,4.85,30.41,10.82,0.56,1.54,14.99,1.92,1.31,,1.298,4.45,4.34,,,,,,,,,,,,,,,,,,,,
Kendall Graveman,RP,Astros,,10474,608665,,$-14.37,21.24,42.15,41.32,6.61,38.37,17.36,0.59,1.94,22.12,2.46,3.68,,1.392,4.72,4.65,,,,,,,,,,,,,,,,,,,,
Robel García,SS,Astros,,10011,596825,,$-15.45,,,,,,,,,,,,,,,,129.00,166.15,42.98,7.67,1.19,9.16,0.35,25.87,29.20,2.61,1.42,17.54,0.40,1.87,1.50,0.49,.259,.333,.484,.353
Ryne Stanek,RP,Astros,,11568,592773,,$-15.53,48.13,21.37,19.07,3.27,23.59,10.50,0.54,0.59,10.65,1.34,1.16,,1.384,4.49,4.36,,,,,,,,,,,,,,,,,,,,
Alex De Goti,2B,Astros,,12107,621008,,$-16.64,,,,,,,,,,,,,,,,126.45,188.75,51.44,11.44,1.00,5.67,0.28,28.19,25.97,2.30,1.88,16.98,0.14,2.57,2.42,0.45,.273,.336,.434,.336
Jose Siri,CF,Astros,,10696,642350,,$-17.12,,,,,,,,,,,,,,,,154.09,175.60,42.44,7.88,2.01,5.39,0.19,25.65,21.58,10.75,2.13,15.54,0.44,1.47,1.68,0.59,.242,.305,.402,.318
Peter Solomon,SP,Astros,,13653,,,$-17.24,9.00,6.96,6.54,0.98,6.84,2.50,0.06,0.28,3.27,0.47,0.47,,1.298,4.22,4.13,,,,,,,,,,,,,,,,,,,,
Jason Castro,C,Astros,,2953,488771,castrja01,$-17.66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taylor Jones,1B,Astros,,12012,622100,,$-17.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nivaldo Rodriguez,SP,Astros,,13007,670550,,$-17.90,15.00,9.27,9.41,1.79,8.64,3.60,0.17,0.33,5.29,0.49,0.66,,1.404,5.13,4.97,,,,,,,,,,,,,,,,,,,,
Pedro Báez,RP,Astros,,4657,520980,,$-18.44,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Kent Emanuel,RP,Astros,,10845,592288,,$-18.44,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Tyler Ivey,SP,Astros,,13481,,,$-18.47,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Josh James,SP,Astros,,12296,657624,,$-18.47,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Seth Martinez,SP,Astros,,13762,661527,,$-18.47,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jacob Wilson,2B,Astros,,10607,607111,,$-18.90,,,,,,,,,,,,,,,,117.82,168.87,44.84,10.40,0.51,5.90,0.30,21.71,25.76,1.08,0.87,19.64,0.38,2.37,2.08,0.61,.266,.345,.438,.343
Ronnie Dawson,RF,Astros,,12106,669008,,$-19.97,,,,,,,,,,,,,,,,116.60,143.56,33.85,7.59,0.67,5.57,0.22,23.45,19.25,7.19,2.77,15.81,0.56,3.50,0.64,0.48,.236,.324,.414,.328
Andre Scrubb,RP/SP,Astros,,13129,668687,,$-20.15,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Abraham Toro,1B/2B/3B/DH,Astros,,12206,647351,,$-21.07,,,,,,,,,,,,,,,,122.28,144.13,38.51,9.06,0.91,5.65,0.57,23.72,23.82,1.81,0.98,17.92,0.42,3.30,1.09,0.03,.267,.359,.460,.360
Luis Garcia,SP,Astros,,13434,677651,,$-24.83,13.50,33.30,39.94,6.51,12.77,16.59,23.31,2.68,23.90,1.10,1.62,,1.698,6.46,4.51,,,,,,,,,,,,,,,,,,,,
Marwin Gonzalez,1B/2B/3B,Astros,,2731,503556,gonzama01,$-27.62,,,,,,,,,,,,,,,,136.10,116.49,28.27,5.09,0.25,3.81,0.87,13.67,15.20,0.42,0.27,10.82,0.44,1.33,0.94,0.32,.243,.311,.389,.314
Jake Meyers,CF,Astros,,12194,676694,,$-31.19,,,,,,,,,,,,,,,,33.00,12.27,2.84,0.54,0.08,0.36,0.06,1.75,1.36,0.43,0.13,1.26,0.03,0.20,0.07,0.05,.231,.310,.376,.311
Freudis Nova,SS,Astros,,12221,671265,,$-31.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
