Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Dustin Ackley,LF,Mariners,Buchanalia,4296,,,,,,,,,,143,502,123,14,65,8,.245
Willie Bloomquist,2B/SS,Mariners,,1382,,,,,,,,,,47,133,37,1,14,1,.278
Robinson Canó,2B,Mariners,Buchanalia,289,,,,,,,,,,157,595,187,14,82,10,.314
Endy Chavez,CF/RF,Mariners,,4501,,,,,,,,,,80,232,64,2,23,5,.276
Chris Denorfia,CF/LF/RF,Mariners,,3996,,,,,,,,,,121,330,76,3,21,9,.230
Corey Hart,DH,Mariners,DoubleHeader,3192,,,,,,,,,,68,232,47,6,21,2,.203
Austin Jackson,CF,Mariners,Team Joker,1253,,,,,,,,,,154,597,153,4,47,20,.256
James Jones,CF/RF,Mariners,,4357,,,,,,,,,,108,312,78,,9,27,.250
Brad Miller,SS,Mariners,DoubleHeader,5680,,,,,,,,,,123,367,81,10,36,4,.221
Jesus Montero,C,Mariners,,275,,,,,,,,,,6,17,4,1,2,,.235
Kendrys Morales,1B/DH,Mariners,Obi-Wan,1672,,,,,,,,,,98,367,80,8,42,,.218
Logan Morrison,1B/RF,Mariners,Team Lorin,1974,,,,,,,,,,99,336,88,11,38,5,.262
Xavier Nady,1B,Mariners,,2724,,,,,,,,,,22,37,5,3,4,,.135
Humberto Quintero,C,Mariners,,2961,,,,,,,,,,3,2,,,1,,
Stefen Romero,2B/RF,Mariners,,5679,,,,,,,,,,72,177,34,3,11,,.192
Michael Saunders,RF,Mariners,Team Lorin,4341,,,,,,,,,,78,231,63,8,34,4,.273
Kyle Seager,3B,Mariners,Ballbusters,4318,,,,,,,,,,159,590,158,25,96,7,.268
Jesus Súcre,C,Mariners,,1831,,,,,,,,,,21,61,13,,5,,.213
Chris Taylor,SS,Mariners,Team Lorin,6789,,,,,,,,,,47,136,39,,9,5,.287
Mike Zunino,C,Mariners,Buchanalia,6238,,,,,,,,,,131,438,87,22,60,,.199
