Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Juan Soto,LF/RF,Nationals,,12149,665742,,$40.31,,,,,,,,,,,,,,,,144.30,512.45,155.85,33.96,3.20,35.15,3.24,105.02,106.69,9.64,2.93,104.92,12.07,2.33,2.42,0.39,.304,.423,.589,.432
Patrick Corbin,SP,Nationals,,5307,571578,corbipa01,$23.49,31.59,188.92,171.59,24.37,203.26,59.85,2.20,3.61,80.23,12.52,10.58,,1.225,3.82,3.60,,,,,,,,,,,,,,,,,,,,
Brad Hand,RP,Nationals,,5110,543272,handbr01,$17.57,63.47,61.71,51.36,6.97,75.12,22.12,2.60,4.58,24.66,4.30,3.77,40.07,1.191,3.60,3.30,,,,,,,,,,,,,,,,,,,,
Josh Bell,1B/DH,Nationals,,6324,605137,,$11.02,,,,,,,,,,,,,,,,150.29,524.67,135.12,28.53,2.31,24.89,2.99,78.98,85.22,1.08,1.81,69.10,7.67,4.10,6.81,0.05,.258,.344,.463,.349
Victor Robles,CF,Nationals,,11879,645302,,$-3.83,,,,,,,,,,,,,,,,137.50,355.81,89.86,18.54,1.58,9.63,2.35,53.70,38.89,16.16,5.55,29.08,1.54,11.91,3.06,1.92,.253,.326,.395,.327
Patrick Murphy,RP/SP,Nationals,,12363,641907,,$-4.04,17.49,65.58,59.61,6.15,63.55,21.96,0.22,2.94,26.06,5.00,3.70,,1.244,3.58,3.51,,,,,,,,,,,,,,,,,,,,
Starlin Castro,2B/3B,Nationals,,2675,516770,castrst01,$-4.69,,,,,,,,,,,,,,,,123.38,444.10,117.77,22.32,2.06,11.60,4.72,51.47,48.93,2.95,1.93,27.80,1.57,1.91,4.86,0.37,.265,.308,.403,.318
Wander Suero,RP,Nationals,,11403,593833,,$-4.69,68.03,61.98,54.31,6.25,65.78,24.75,2.02,4.12,25.68,4.19,4.45,,1.275,3.73,3.59,,,,,,,,,,,,,,,,,,,,
Alcides Escobar,SS,Nationals,,3154,444876,escobal02,$-4.73,,,,,,,,,,,,,,,,122.40,445.01,112.03,24.81,1.80,8.46,3.17,55.70,54.95,7.92,2.69,33.30,1.12,3.41,3.89,3.43,.252,.304,.373,.306
Kyle Finnegan,RP,Nationals,,12098,640448,,$-6.03,59.67,56.53,48.55,5.77,63.47,25.02,2.14,2.19,23.35,3.84,2.84,,1.301,3.72,3.51,,,,,,,,,,,,,,,,,,,,
Yan Gomes,C,Nationals,,5592,543228,gomesya01,$-6.33,,,,,,,,,,,,,,,,97.67,195.72,47.17,10.08,0.34,6.87,2.74,23.22,24.46,0.83,0.12,16.64,1.70,2.91,1.69,0.26,.241,.307,.401,.320
Jakson Reetz,C,Nationals,,13123,656883,,$-9.11,,,,,,,,,,,,,,,,88.64,120.61,29.61,5.89,0.41,4.24,0.20,17.15,18.12,0.91,0.60,16.16,0.10,3.69,0.63,0.36,.246,.350,.407,.338
Tanner Rainey,RP,Nationals,,12169,663432,,$-10.90,60.75,44.35,35.57,6.49,57.44,24.52,1.32,2.52,21.07,2.63,2.70,,1.355,4.28,4.15,,,,,,,,,,,,,,,,,,,,
Tres Barrera,C,Nationals,,12465,668663,,$-12.58,,,,,,,,,,,,,,,,93.45,88.31,21.82,5.07,0.06,2.42,0.14,10.94,10.80,0.47,0.28,8.53,0.21,1.48,0.64,0.23,.247,.321,.388,.315
Andrew Stevenson,CF/LF,Nationals,,11627,664057,,$-12.63,,,,,,,,,,,,,,,,99.90,238.51,66.47,12.78,2.52,6.07,0.51,36.19,31.33,5.99,2.63,22.46,0.48,2.78,1.65,1.00,.279,.344,.430,.342
Kyle McGowin,RP,Nationals,,11376,641851,,$-12.85,25.27,26.32,23.67,3.74,28.38,8.77,0.35,1.24,11.78,1.66,1.08,,1.232,4.03,3.89,,,,,,,,,,,,,,,,,,,,
Keibert Ruiz,C,Nationals,,11779,660688,,$-13.34,,,,,,,,,,,,,,,,64.87,64.37,17.02,2.51,0.04,2.03,0.09,8.09,8.08,0.09,0.11,6.02,0.30,1.06,0.37,0.07,.264,.335,.399,.325
Daniel Hudson,RP,Nationals,,863,543339,hudsoda01,$-13.52,61.39,40.47,37.19,6.24,41.54,17.74,0.70,2.91,20.59,2.22,2.28,,1.357,4.58,4.53,,,,,,,,,,,,,,,,,,,,
Welington Castillo,C,Nationals,,2631,456078,castiwe01,$-13.90,,,,,,,,,,,,,,,,72.09,77.30,17.29,3.43,0.07,2.83,0.55,7.43,10.60,0.23,0.08,5.76,0.07,0.92,0.45,0.15,.224,.283,.380,.297
Erick Fedde,SP,Nationals,,11859,607200,,$-14.26,28.80,67.71,69.57,11.12,53.34,25.36,1.18,2.73,36.68,3.40,3.82,,1.402,4.88,4.85,,,,,,,,,,,,,,,,,,,,
Ryne Harper,RP,Nationals,,7073,607560,,$-14.59,60.04,21.03,19.97,2.94,21.98,6.89,0.55,0.82,9.75,1.28,1.01,,1.277,4.17,3.85,,,,,,,,,,,,,,,,,,,,
Ryan Zimmerman,1B,Nationals,,2519,475582,zimmery01,$-14.64,,,,,,,,,,,,,,,,78.80,46.45,11.59,2.69,0.11,1.69,0.48,5.59,7.06,0.14,0.09,4.96,0.15,0.45,0.42,0.01,.250,.325,.421,.334
Alex Avila,C,Nationals,,1191,488671,avilaal01,$-14.73,,,,,,,,,,,,,,,,69.50,78.41,15.94,3.23,0.08,2.83,0.44,8.54,9.23,0.28,0.08,12.47,1.16,0.96,0.42,0.16,.203,.318,.355,.304
Paolo Espino,SP,Nationals,,6119,502179,,$-14.84,14.03,22.73,22.20,3.45,21.84,7.39,0.11,1.01,11.14,1.48,1.18,0.04,1.302,4.41,4.25,,,,,,,,,,,,,,,,,,,,
Javy Guerra,RP,Nationals,,4601,457915,guerrja01,$-15.77,47.67,17.19,16.54,2.29,15.90,6.38,0.47,0.65,8.17,0.79,0.68,0.91,1.334,4.28,4.13,,,,,,,,,,,,,,,,,,,,
Austin Voth,RP,Nationals,,11552,608723,,$-15.94,28.24,20.35,19.99,3.43,19.85,6.86,0.41,1.12,10.53,1.09,1.47,,1.319,4.66,4.45,,,,,,,,,,,,,,,,,,,,
Aaron Barrett,RP,Nationals,,6980,502578,,$-16.08,32.60,20.97,19.57,3.17,21.59,9.19,0.58,1.75,10.80,1.13,1.07,,1.371,4.63,4.49,,,,,,,,,,,,,,,,,,,,
Luis Avilán,RP,Nationals,,5382,501593,avilalu01,$-16.13,45.57,19.70,18.47,2.90,20.14,8.63,0.44,1.15,9.96,1.09,0.74,,1.376,4.55,4.39,,,,,,,,,,,,,,,,,,,,
Sterling Sharp,RP,Nationals,,13042,643532,,$-17.65,10.80,8.65,8.23,1.31,8.66,3.93,0.18,0.60,4.54,0.45,0.45,,1.406,4.73,4.58,,,,,,,,,,,,,,,,,,,,
Carter Kieboom,3B,Nationals,,12091,666198,,$-17.86,,,,,,,,,,,,,,,,110.90,159.83,43.37,8.87,0.47,5.38,0.17,27.42,24.35,1.79,0.76,22.88,0.47,2.87,1.35,0.05,.271,.370,.434,.356
Josiah Gray,SP,Nationals,,13288,680686,,$-17.99,10.45,4.41,4.26,0.71,4.37,1.75,0.03,0.20,2.28,0.22,0.23,0.01,1.362,4.64,4.50,,,,,,,,,,,,,,,,,,,,
Joan Adon,SP,Nationals,,13577,672851,,$-18.26,2.95,1.16,1.10,0.15,1.10,0.38,0.01,0.05,0.53,0.07,0.06,,1.275,4.12,4.02,,,,,,,,,,,,,,,,,,,,
Gerardo Carrillo,SP,Nationals,,13517,,,$-18.30,2.61,0.90,0.86,0.12,0.86,0.30,0.01,0.04,0.42,0.06,0.05,,1.291,4.18,4.06,,,,,,,,,,,,,,,,,,,,
Will Harris,RP,Nationals,,6139,501789,harriwi10,$-18.44,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Gabe Klobosits,RP,Nationals,,13672,,,$-18.44,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Andrés Machado,RP,Nationals,,11871,600921,,$-18.44,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Josh Rogers,RP,Nationals,,12294,642028,,$-18.44,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jhon Romero,RP,Nationals,,13862,,,$-18.44,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Alberto Baldonado,SP,Nationals,,12643,,,$-18.47,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Kyle Lobstein,SP,Nationals,,6276,543456,,$-18.47,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Sean Nolin,SP,Nationals,,6245,543594,nolinse01,$-18.47,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jefry Rodriguez,SP,Nationals,,12100,622446,,$-18.47,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Seth Romero,SP,Nationals,,12148,656913,,$-18.47,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Joe Ross,SP,Nationals,,11268,605452,,$-18.47,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Stephen Strasburg,SP,Nationals,,2467,544931,strasst01,$-18.47,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Josh Harrison,2B/3B/LF,Nationals,,3327,543281,harrijo05,$-18.50,,,,,,,,,,,,,,,,81.97,336.17,78.18,13.43,1.24,7.53,2.29,38.55,37.01,4.41,2.48,25.02,0.81,5.38,4.20,1.01,.233,.292,.347,.289
Sam Clay,RP/SP,Nationals,,13145,,,$-19.17,17.67,8.79,8.65,1.39,7.67,3.16,0.07,0.39,4.49,0.48,0.49,,1.343,4.60,4.60,,,,,,,,,,,,,,,,,,,,
Mason Thompson,RP/SP,Nationals,,13645,666168,,$-19.70,16.47,4.08,4.01,0.64,3.80,1.56,0.03,0.24,2.12,0.24,0.26,,1.364,4.69,4.58,,,,,,,,,,,,,,,,,,,,
Hernán Pérez,3B/RF,Nationals,,1245,541650,perezhe01,$-20.57,,,,,,,,,,,,,,,,86.97,210.81,51.26,10.57,0.70,7.02,2.60,27.17,22.88,5.39,1.09,16.21,0.55,0.89,0.88,0.53,.243,.298,.400,.319
Luis García,2B/SS,Nationals,,13671,671277,,$-21.15,,,,,,,,,,,,,,,,122.06,147.65,41.70,7.03,0.96,2.46,0.30,22.32,14.43,2.85,1.41,8.15,0.08,0.47,0.99,1.02,.282,.318,.393,.316
Yadiel Hernandez,CF/LF,Nationals,,12230,628450,,$-22.04,,,,,,,,,,,,,,,,99.20,110.75,30.82,5.14,0.36,5.35,0.17,17.39,17.69,1.74,0.93,13.56,1.03,0.60,0.87,0.26,.278,.357,.476,.361
Adríán Sanchez,3B,Nationals,,5871,506703,,$-24.04,,,,,,,,,,,,,,,,97.60,120.65,31.51,6.81,0.62,2.63,0.66,15.01,13.98,2.71,1.51,8.92,0.77,1.34,1.36,0.37,.261,.315,.393,.314
Gerardo Parra,LF,Nationals,,3692,467827,parrage01,$-25.15,,,,,,,,,,,,,,,,132.80,98.14,24.55,4.48,0.28,2.54,1.20,13.00,14.06,2.23,0.88,8.09,0.77,1.28,0.68,0.35,.250,.313,.379,.315
Jordy Mercer,2B/SS,Nationals,,3345,474568,mercejo03,$-25.16,,,,,,,,,,,,,,,,78.90,144.81,35.47,8.45,0.51,3.22,1.41,16.67,13.43,1.36,0.41,10.97,1.43,1.69,0.68,0.43,.245,.304,.377,.307
Yasel Antuna,SS,Nationals,,13452,,,$-31.46,,,,,,,,,,,,,,,,11.78,4.81,1.27,0.26,0.03,0.15,0.02,0.74,0.58,0.13,0.04,0.41,0.02,0.04,0.03,0.02,.264,.324,.424,.333
Humberto Arteaga,2B,Nationals,,10144,600858,,$-31.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cody Wilson,CF,Nationals,,13338,,,$-31.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
