Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$24.14,56,203,61,8,,11,,36,28,8,,21,2,,1,,.300,.364,.502,.382,,,,,,,,,,,,,,,
Christian Vázquez,C,Red Sox,,5299,543877,,$17.64,47,173,49,9,,7,1,22,23,4,3,16,,,,,.283,.344,.457,.352,,,,,,,,,,,,,,,
Rafael Devers,3B,Red Sox,,11482,646240,,$15.21,57,232,61,16,1,11,1,32,43,,,13,,3,,,.263,.310,.483,.344,,,,,,,,,,,,,,,
Alex Verdugo,CF/LF/RF,Red Sox,,11451,657077,,$9.39,53,201,62,16,,6,2,36,15,4,,17,1,2,1,,.308,.367,.478,.379,,,,,,,,,,,,,,,
Jackie Bradley Jr.,CF,Red Sox,,5843,598265,bradlja02,$8.91,55,191,54,11,,7,3,32,22,5,2,23,1,2,1,,.283,.364,.450,.370,,,,,,,,,,,,,,,
Nathan Eovaldi,SP,Red Sox,,5173,543135,eovalna01,$4.85,,,,,,,,,,,,,,,,,,,,,9,48.33,51,8,52,7,,4,20,4,2,,1.200,3.72,3.78
Mitch Moreland,1B,Red Sox,,4519,519048,morelmi01,$1.96,42,136,36,9,,10,1,22,29,,,15,2,1,,,.265,.342,.551,.382,,,,,,,,,,,,,,,
Matt Barnes,RP,Red Sox,,6440,598264,,$1.00,,,,,,,,,,,,,,,,,,,,,24,23.00,18,4,31,14,1,2,11,1,3,9,1.391,4.30,4.62
Tanner Houck,SP,Red Sox,,13178,656557,,$1.00,,,,,,,,,,,,,,,,,,,,,3,17.00,6,1,21,9,,1,1,3,,,0.882,0.53,3.16
Kevin Plawecki,C,Red Sox,,6410,608700,,$1.00,24,82,28,5,1,1,1,8,17,1,,5,,2,,,.341,.393,.463,.391,,,,,,,,,,,,,,,
Martín Pérez,SP,Red Sox,,5486,527048,perezma02,$-2.38,,,,,,,,,,,,,,,,,,,,,12,62.00,55,8,46,28,,3,31,3,5,,1.339,4.50,4.79
Brandon Workman,RP,Red Sox,,6947,519443,workmbr01,$-7.46,,,,,,,,,,,,,,,,,,,,,21,19.67,31,4,23,13,2,,13,1,4,9,2.237,5.95,5.08
J.D. Martinez,DH/RF,Red Sox,,5186,502110,martijd02,$-8.60,54,211,45,16,,7,2,22,27,1,,22,3,2,2,,.213,.291,.389,.301,,,,,,,,,,,,,,,
Ryan Brasier,RP,Red Sox,,1642,518489,brasiry01,$-11.65,,,,,,,,,,,,,,,,,,,,,25,25.00,24,2,30,11,1,,11,1,,,1.400,3.96,2.94
Michael Chavis,1B/2B,Red Sox,,12321,656308,,$-12.12,42,146,31,5,2,5,1,16,19,3,,8,,2,2,,.212,.259,.377,.286,,,,,,,,,,,,,,,
Bobby Dalbec,1B/3B,Red Sox,,12431,666915,,$-12.39,23,80,21,3,,8,,13,16,,,10,,2,,,.263,.359,.600,.404,,,,,,,,,,,,,,,
Ryan Weber,SP,Red Sox,,10187,543901,,$-12.55,,,,,,,,,,,,,,,,,,,,,17,43.00,44,8,27,14,,3,21,1,3,,1.349,4.40,5.45
Darwinzon Hernandez,RP,Red Sox,,12322,650382,,$-14.83,,,,,,,,,,,,,,,,,,,,,7,8.33,5,,13,8,,1,2,1,,,1.560,2.16,3.22
Nick Pivetta,RP,Red Sox,,11599,601713,,$-15.02,,,,,,,,,,,,,,,,,,,,,5,15.67,18,4,17,6,,1,12,2,,,1.532,6.89,5.59
Phillips Valdez,RP/SP,Red Sox,,12727,570488,,$-15.02,,,,,,,,,,,,,,,,,,,,,24,30.33,33,3,30,16,,3,11,1,1,,1.615,3.26,4.29
Josh Osich,RP,Red Sox,,6379,592612,,$-15.99,,,,,,,,,,,,,,,,,,,,,17,18.33,21,6,24,5,,2,13,1,1,,1.418,6.38,5.88
Chris Mazza,RP,Red Sox,,12962,607391,,$-16.15,,,,,,,,,,,,,,,,,,,,,9,30.00,34,3,29,15,,2,16,1,2,,1.633,4.80,4.17
Austin Brice,RP,Red Sox,,11334,592169,,$-16.23,,,,,,,,,,,,,,,,,,,,,21,19.67,17,3,25,13,,2,13,1,,,1.525,5.95,4.83
Heath Hembree,RP,Red Sox,,5629,592390,hembrhe01,$-16.44,,,,,,,,,,,,,,,,,,,,,22,19.00,26,9,20,8,,2,19,3,,,1.789,9.00,8.73
Roldani Baldwin,C,Red Sox,,12627,,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jett Bandy,C,Red Sox,,5645,542908,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juan Centeno,C,Red Sox,,5409,518542,centeju01,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kole Cottam,C,Red Sox,,13476,,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matthew Kent,C,Red Sox,,12053,664236,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jhonny Pereda,C,Red Sox,,13155,640902,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Connor Wong,C,Red Sox,,12923,657136,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Domingo Tapia,RP,Red Sox,,7012,593619,,$-19.89,,,,,,,,,,,,,,,,,,,,,5,4.33,4,1,4,2,,,1,,,,1.385,2.08,5.64
Josh Taylor,RP,Red Sox,,12324,657031,,$-20.06,,,,,,,,,,,,,,,,,,,,,8,7.33,7,2,7,5,,1,8,1,1,,1.636,9.82,7.19
Mike Kickham,RP,Red Sox,,6382,592464,kickhmi01,$-20.32,,,,,,,,,,,,,,,,,,,,,6,14.00,21,6,17,5,1,2,12,1,1,,1.857,7.71,7.53
Eduard Bazardo,SP,Red Sox,,13179,660825,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Seth Blair,SP,Red Sox,,7134,518464,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Enmanuel De Jesús,SP,Red Sox,,13109,,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jhonathan Diaz,SP,Red Sox,,13135,,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Durbin Feltman,SP,Red Sox,,12731,,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Stephen Gonsalves,SP,Red Sox,,11903,624427,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jay Groome,SP,Red Sox,,13592,666130,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Adam Lau,SP,Red Sox,,12623,,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Bryan Mata,SP,Red Sox,,13058,667356,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Dan McGrath,SP,Red Sox,,12860,,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Bobby Poyner,SP,Red Sox,,12049,596074,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Denyi Reyes,SP,Red Sox,,12366,660593,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Eduardo Rodriguez,SP,Red Sox,,6329,593958,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Chris Sale,SP,Red Sox,,4967,519242,salech01,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Connor Seabold,SP,Red Sox,,13522,,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Mike Shawaryn,SP,Red Sox,,12528,642067,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Konner Wade,SP,Red Sox,,13147,,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Garrett Whitlock,SP,Red Sox,,13661,676477,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Tom Windle,SP,Red Sox,,10054,592874,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
R.J. Alvarez,RP,Red Sox,,6964,571439,,$-21.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Matthews Gorst,RP,Red Sox,,12050,,,$-21.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Hunter Haworth,RP,Red Sox,,13403,,,$-21.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Trevor Hildenberger,RP,Red Sox,,11750,657610,,$-21.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Brian Johnson,RP,Red Sox,,7475,598271,,$-21.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Kevin Lenik,RP,Red Sox,,12128,667595,,$-21.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Caleb Simpson,RP,Red Sox,,13332,,,$-21.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Robert Stock,RP,Red Sox,,3499,476594,,$-21.75,,,,,,,,,,,,,,,,,,,,,10,13.33,16,,14,10,,,7,,1,,1.950,4.72,3.25
Dylan Covey,SP,Red Sox,,11606,592229,,$-21.88,,,,,,,,,,,,,,,,,,,,,8,14.00,18,2,11,2,,,11,,,,1.429,7.07,3.81
Colten Brewer,RP,Red Sox,,11940,605155,,$-22.14,,,,,,,,,,,,,,,,,,,,,11,25.67,31,6,25,14,,1,16,,3,,1.753,5.61,5.94
Andrew Triggs,SP,Red Sox,,10208,592811,,$-22.59,,,,,,,,,,,,,,,,,,,,,5,8.33,8,3,7,6,,,7,,2,,1.680,7.56,8.26
Jeffrey Springs,RP,Red Sox,,12283,605488,,$-22.72,,,,,,,,,,,,,,,,,,,,,16,20.33,30,5,28,7,1,1,16,,2,,1.820,7.08,4.58
José Peraza,2B/LF/SS,Red Sox,,6000,606299,,$-23.48,34,111,25,8,1,1,2,13,8,1,1,5,,3,1,,.225,.275,.342,.285,,,,,,,,,,,,,,,
Collin McHugh,RP/SP,Red Sox,,6145,543521,mchugco01,$-23.62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Yairo Muñoz,3B/OF/SS,Red Sox,,11158,622168,,$-25.42,12,45,15,5,,1,,6,4,2,,,,,,,.333,.333,.511,.374,,,,,,,,,,,,,,,
Jonathan Araúz,3B/SS,Red Sox,,11342,660620,,$-26.83,25,72,18,2,,1,,8,9,,,8,,,,,.250,.325,.319,.295,,,,,,,,,,,,,,,
Marcus Walden,RP,Red Sox,,7241,519393,,$-27.39,,,,,,,,,,,,,,,,,,,,,15,13.33,23,5,10,9,,,14,,2,1,2.400,9.45,8.50
C.J. Chatham,SS,Red Sox,,12529,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chad De La Guerra,2B,Red Sox,,11480,664750,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joseph DeCarlo,SS,Red Sox,,11681,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeter Downs,SS,Red Sox,,12924,669023,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Fitzgerald,SS,Red Sox,,12738,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gilberto Jimenez,CF,Red Sox,,13453,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Lovullo,2B,Red Sox,,12051,623517,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brett Netzer,2B,Red Sox,,12220,676071,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dustin Pedroia,2B,Red Sox,,126,456030,pedrodu01,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeisson Rosario,CF,Red Sox,,12001,671271,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jagger Rusconi,CF,Red Sox,,12461,663375,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Tobias,2B,Red Sox,,12531,596122,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Grant Williams,2B,Red Sox,,13416,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marcus Wilson,CF,Red Sox,,11409,657129,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Yorke,2B,Red Sox,,13638,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zack Godley,RP/SP,Red Sox,,11272,643327,,$-31.50,,,,,,,,,,,,,,,,,,,,,8,28.67,42,9,28,14,,3,26,,4,,1.953,8.16,7.01
Tzu-Wei Lin,SS,Red Sox,,10967,624407,,$-31.90,26,52,8,1,,,,2,3,,,2,,,1,2,.154,.175,.173,.163,,,,,,,,,,,,,,,
John Andreoli,LF,Red Sox,,6497,607430,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rusney Castillo,LF,Red Sox,,11266,628329,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Keith Curcio,LF,Red Sox,,6762,613480,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jarren Duran,RF,Red Sox,,12620,680776,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Esplin,RF,Red Sox,,12533,,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Longhi,LF,Red Sox,,11446,641802,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tate Matheny,RF,Red Sox,,11786,621469,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Johan Mieses,RF,Red Sox,,11440,644407,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cole Sturgeon,LF,Red Sox,,10672,657017,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew Benintendi,LF,Red Sox,,11492,643217,,$-32.57,14,39,4,1,,,1,4,1,1,2,11,,1,,1,.103,.308,.128,.245,,,,,,,,,,,,,,,
Robinson Leyer,P,Red Sox,,11172,622490,,$-33.09,,,,,,,,,,,,,,,,,,,,,6,4.67,12,3,9,8,,,11,,,,4.286,21.21,12.74
Pedro Castellanos,1B,Red Sox,,13205,,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jerry Downs,1B,Red Sox,,12030,664960,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tommy Joseph,1B,Red Sox,,5063,571830,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joey Meneses,1B,Red Sox,,11251,608841,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Ockimey,1B,Red Sox,,12251,656807,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Triston Casas,3B,Red Sox,,13477,671213,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryder Jones,3B,Red Sox,,11382,624507,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hudson Potts,3B,Red Sox,,11969,668888,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jantzen Witte,3B,Red Sox,,10846,642220,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Hall,RP,Red Sox,,12304,664180,,$-33.40,,,,,,,,,,,,,,,,,,,,,4,8.67,17,2,9,10,,1,18,,3,,3.115,18.69,7.83
Kyle Hart,SP,Red Sox,,13014,606996,,$-33.87,,,,,,,,,,,,,,,,,,,,,4,11.00,24,4,13,10,,,19,,1,,3.091,15.55,8.19
César Puello,CF/RF,Red Sox,,5253,527049,,$-34.19,5,8,3,,,,,1,,,,2,,,,1,.375,.455,.375,.410,,,,,,,,,,,,,,,
Marco Hernández,2B/3B/SS,Red Sox,,10013,593523,,$-34.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
