Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Kyle Hendricks,SP,Cubs,,6096,543294,,$25.71,,,,,,,,,,,,,,,,,,,,,31.89,203.15,197.00,25.67,167.53,42.15,2.50,7.56,85.68,13.27,11.96,,1.177,3.80,3.79
Javier Báez,2B/SS,Cubs,,6040,595879,,$19.95,153.90,578.67,151.63,34.49,4.61,26.26,7.14,87.52,86.44,13.55,5.53,30.52,3.61,4.40,3.64,1.00,.262,.302,.474,.342,,,,,,,,,,,,,,,
Willson Contreras,C,Cubs,,6038,575929,,$9.05,140.29,393.03,98.12,20.07,1.91,15.87,2.32,56.07,54.73,1.99,1.67,41.08,1.72,13.05,2.59,0.81,.250,.338,.432,.341,,,,,,,,,,,,,,,
Ian Happ,CF/LF,Cubs,,11673,664023,,$7.59,153.22,489.94,120.06,25.13,2.23,24.00,2.82,77.24,68.85,9.22,4.23,74.51,3.97,4.67,2.02,0.77,.245,.348,.452,.353,,,,,,,,,,,,,,,
Zach Davies,SP,Cubs,,10824,605200,,$5.14,,,,,,,,,,,,,,,,,,,,,31.16,169.00,166.03,23.36,135.85,53.35,0.95,3.81,79.20,9.96,10.22,,1.298,4.22,4.29
Joc Pederson,CF/LF/RF,Cubs,,5344,592626,,$1.00,138.53,377.07,90.16,17.30,2.04,23.96,2.52,63.11,55.15,2.28,1.82,38.81,1.70,7.78,1.97,0.40,.239,.321,.486,.350,,,,,,,,,,,,,,,
Codi Heuer,RP,Cubs,,13193,676051,,$1.00,,,,,,,,,,,,,,,,,,,,,56.70,68.76,59.26,5.44,69.58,22.93,1.06,2.74,24.60,5.43,3.28,,1.195,3.22,3.18
Jake Arrieta,SP,Cubs,,371,453562,arrieja01,$-4.48,,,,,,,,,,,,,,,,,,,,,26.13,139.97,140.45,20.47,114.06,50.82,1.26,5.79,71.03,7.51,9.73,,1.367,4.57,4.56
Jason Heyward,RF,Cubs,,1885,518792,heywaja01,$-5.29,139.50,386.77,98.12,17.39,2.53,12.11,3.41,56.06,48.39,5.02,1.49,48.01,2.37,3.46,2.72,0.62,.254,.339,.406,.336,,,,,,,,,,,,,,,
Miguel Amaya,C,Cubs,,12714,665804,,$-5.52,109.20,166.44,41.79,9.95,0.36,6.15,0.23,23.27,25.32,0.71,0.13,23.42,1.08,3.41,1.47,0.17,.251,.352,.426,.343,,,,,,,,,,,,,,,
Adbert Alzolay,SP,Cubs,,11928,640470,,$-7.15,,,,,,,,,,,,,,,,,,,,,17.07,69.99,62.29,10.08,77.95,30.46,0.80,3.44,33.34,4.05,4.46,,1.325,4.29,4.16
David Bote,2B/3B,Cubs,,11674,623520,,$-8.57,129.17,313.89,75.98,14.28,1.47,12.18,2.42,42.93,49.79,4.71,1.71,37.93,2.11,4.91,2.60,0.27,.242,.330,.413,.333,,,,,,,,,,,,,,,
Alec Mills,SP,Cubs,,11286,621219,,$-9.19,,,,,,,,,,,,,,,,,,,,,29.30,69.99,68.51,11.05,62.43,22.83,0.27,3.39,34.93,3.83,4.39,,1.305,4.49,4.48
Trevor Williams,SP,Cubs,,10571,592866,,$-9.98,,,,,,,,,,,,,,,,,,,,,29.30,154.14,161.43,28.29,126.83,51.80,1.76,7.15,86.47,7.14,12.94,,1.383,5.05,4.95
Jason Adam,RP,Cubs,,7279,592094,,$-10.26,,,,,,,,,,,,,,,,,,,,,38.76,38.06,33.23,5.23,42.28,17.58,0.79,2.34,17.97,2.22,2.56,3.88,1.335,4.25,4.17
Frank Schwindel,1B,Cubs,,11162,643524,,$-11.29,141.60,78.32,20.68,4.49,0.10,3.31,0.29,10.07,13.41,0.20,0.20,5.60,0.15,0.89,0.92,0.01,.264,.317,.451,.334,,,,,,,,,,,,,,,
Trevor Kelley,RP,Cubs,,11756,665001,,$-11.77,,,,,,,,,,,,,,,,,,,,,40.17,40.80,38.47,5.71,39.41,16.14,0.93,2.44,19.89,2.30,3.15,2.10,1.339,4.39,4.29
Kohl Stewart,SP,Cubs,,7455,640464,,$-12.23,,,,,,,,,,,,,,,,,,,,,29.00,50.39,49.28,5.84,42.86,19.66,0.15,3.71,24.13,2.90,3.02,,1.368,4.31,4.29
Ryan Meisinger,RP,Cubs,,12274,664682,,$-12.98,,,,,,,,,,,,,,,,,,,,,22.60,29.93,27.51,4.28,31.93,12.44,0.35,1.38,14.42,1.71,1.79,1.83,1.335,4.34,4.18
Dillon Maples,RP,Cubs,,11870,596027,,$-13.54,,,,,,,,,,,,,,,,,,,,,34.27,25.37,19.63,2.90,34.06,16.55,0.37,2.47,11.71,1.52,1.69,1.65,1.426,4.15,4.11
Adam Morgan,RP,Cubs,,6251,605388,,$-14.05,,,,,,,,,,,,,,,,,,,,,50.53,31.82,29.67,4.85,32.16,13.33,1.02,1.54,15.91,1.74,2.06,0.67,1.351,4.50,4.36
Pedro Strop,RP,Cubs,,4425,467008,stroppe01,$-14.14,,,,,,,,,,,,,,,,,,,,,36.91,26.30,23.29,3.35,26.97,12.63,0.78,2.12,12.55,1.52,1.80,1.15,1.366,4.29,4.30
Taylor Gushue,C,Cubs,,11958,656494,,$-14.35,99.20,53.96,13.30,3.13,0.13,1.83,0.08,6.56,7.31,0.08,0.08,4.97,0.11,0.56,0.72,0.08,.246,.312,.411,.316,,,,,,,,,,,,,,,
Jake Jewell,SP,Cubs,,11887,657228,,$-15.07,,,,,,,,,,,,,,,,,,,,,47.40,23.94,23.27,3.81,23.01,9.31,0.11,1.65,12.51,1.41,1.69,1.33,1.361,4.70,4.60
Dan Winkler,RP,Cubs,,9729,595465,,$-15.32,,,,,,,,,,,,,,,,,,,,,56.83,22.68,20.51,3.10,22.62,11.21,0.36,1.42,11.25,1.25,0.95,1.05,1.398,4.46,4.51
James Bourque,RP/SP,Cubs,,12371,630263,,$-15.42,,,,,,,,,,,,,,,,,,,,,27.16,26.79,23.38,3.52,30.44,13.34,0.25,1.65,12.74,1.55,1.12,1.39,1.371,4.28,4.18
Jose Lobaton,C,Cubs,,560,446653,lobatjo01,$-15.49,82.09,39.28,9.25,2.18,0.06,1.37,0.10,4.45,5.08,0.16,0.03,4.13,0.12,0.37,0.24,0.08,.235,.312,.399,.315,,,,,,,,,,,,,,,
Robinson Chirinos,C,Cubs,,2632,455139,chiriro01,$-16.21,100.12,28.51,6.11,1.33,0.05,1.06,0.32,3.53,4.05,0.11,0.07,3.45,0.05,1.05,0.27,0.11,.214,.318,.376,.318,,,,,,,,,,,,,,,
Rafael Ortega,CF,Cubs,,6151,542364,ortegra01,$-16.37,164.80,205.37,53.26,11.45,2.47,5.33,0.39,32.31,22.20,6.16,1.97,24.96,0.51,1.51,0.46,0.83,.259,.342,.417,.339,,,,,,,,,,,,,,,
Trevor Megill,RP,Cubs,,12088,656730,,$-16.58,,,,,,,,,,,,,,,,,,,,,23.94,9.82,8.99,1.41,10.45,3.79,0.14,0.51,4.65,0.51,0.49,0.57,1.302,4.26,4.10
Tony Wolters,C,Cubs,,7421,547172,,$-16.60,109.81,25.95,6.07,1.07,0.15,0.36,0.36,2.93,3.11,0.08,0.04,2.56,0.21,0.52,0.28,0.15,.234,.311,.328,.298,,,,,,,,,,,,,,,
Austin Romine,C,Cubs,,281,519222,rominau01,$-17.17,89.29,8.10,1.99,0.37,0.01,0.25,0.07,0.93,1.16,0.03,0.01,0.51,0.00,0.05,0.07,0.03,.245,.291,.387,.304,,,,,,,,,,,,,,,
Rex Brothers,RP,Cubs,,5144,571521,brothre01,$-17.24,,,,,,,,,,,,,,,,,,,,,25.76,17.97,15.40,2.83,22.74,11.66,0.34,1.38,9.86,0.86,1.23,0.19,1.506,4.94,4.74
Erick Castillo,C,Cubs,,10995,602080,,$-17.66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P.J. Higgins,C,Cubs,,12562,,,$-17.66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Payne,C,Cubs,,12869,,,$-17.66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe Biagini,RP,Cubs,,11280,607352,,$-17.73,,,,,,,,,,,,,,,,,,,,,43.30,12.48,12.77,2.21,11.30,5.30,0.34,0.58,7.14,0.61,0.73,0.45,1.448,5.15,4.92
Alfonso Rivas,1B,Cubs,,12707,,,$-17.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Rucker,RP,Cubs,,13048,621074,,$-18.01,,,,,,,,,,,,,,,,,,,,,10.62,3.06,2.88,0.46,3.10,1.34,0.06,0.16,1.56,0.17,0.17,0.17,1.381,4.59,4.45
Justin Steele,SP,Cubs,,12357,657006,,$-18.03,,,,,,,,,,,,,,,,,,,,,7.97,3.19,3.06,0.48,3.04,1.14,0.03,0.20,1.58,0.18,0.18,,1.318,4.46,4.38
Manuel Rodríguez,RP,Cubs,,13032,655889,,$-18.22,,,,,,,,,,,,,,,,,,,,,7.97,1.46,1.34,0.21,1.51,0.66,0.03,0.08,0.72,0.08,0.08,0.06,1.370,4.44,4.34
Anderson Espinoza,SP,Cubs,,12333,,,$-18.30,,,,,,,,,,,,,,,,,,,,,2.75,0.96,0.92,0.13,0.89,0.32,0.01,0.05,0.45,0.06,0.05,,1.297,4.25,4.17
Cory Abbott,SP,Cubs,,13595,,,$-18.34,,,,,,,,,,,,,,,,,,,,,2.66,1.06,1.03,0.17,0.99,0.39,0.01,0.05,0.54,0.06,0.06,,1.342,4.56,4.47
Nick Martini,LF,Cubs,,12097,605361,,$-18.35,119.40,175.66,49.10,9.35,1.00,4.15,0.99,27.14,23.01,1.27,0.40,26.01,0.52,2.16,1.47,0.10,.280,.376,.415,.357,,,,,,,,,,,,,,,
Scott Effross,RP,Cubs,,13353,664123,,$-18.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Kyle Ryan,RP,Cubs,,7567,594986,,$-18.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Rowan Wick,RP,Cubs,,11045,592858,,$-18.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Brad Wieck,RP,Cubs,,11634,623364,,$-18.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Brailyn Marquez,SP,Cubs,,13640,666622,,$-18.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Adrian Sampson,SP,Cubs,,10460,592716,,$-18.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Alexander Vizcaino,SP,Cubs,,13130,,,$-18.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Keegan Thompson,RP/SP,Cubs,,13543,624522,,$-19.50,,,,,,,,,,,,,,,,,,,,,10.62,5.31,5.23,0.83,5.06,1.85,0.04,0.24,2.69,0.29,0.36,,1.333,4.56,4.40
Trent Giambrone,SS,Cubs,,12164,623508,,$-19.65,123.27,146.26,35.46,7.91,0.39,6.28,0.21,20.83,19.74,5.54,1.70,14.62,0.65,1.36,0.64,0.88,.242,.314,.431,.329,,,,,,,,,,,,,,,
Tommy Nance,RP/SP,Cubs,,13217,,,$-20.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Patrick Wisdom,1B/3B,Cubs,,6548,621550,,$-22.14,88.33,109.90,27.41,5.16,0.18,6.03,0.31,17.66,17.71,1.99,0.49,13.09,0.54,1.01,0.65,0.21,.249,.332,.464,.348,,,,,,,,,,,,,,,
Nico Hoerner,2B,Cubs,,12640,663538,,$-22.68,112.00,127.53,33.91,6.42,0.65,2.43,0.69,19.07,15.41,2.74,1.41,11.40,0.25,1.77,1.02,0.15,.266,.332,.384,.322,,,,,,,,,,,,,,,
Jake Marisnick,CF/LF,Cubs,,5210,545350,marisja01,$-23.39,96.00,133.08,31.83,7.08,1.15,4.79,0.91,20.50,16.10,3.95,1.16,9.89,0.23,2.50,0.64,0.70,.239,.301,.418,.322,,,,,,,,,,,,,,,
Matt Duffy,2B/3B,Cubs,,10023,622110,,$-25.23,104.60,116.80,30.99,5.42,0.41,2.05,0.68,13.50,12.39,1.51,0.86,12.19,0.29,1.98,0.75,0.15,.265,.342,.371,.324,,,,,,,,,,,,,,,
Trayce Thompson,CF,Cubs,,932,572204,,$-26.46,93.80,92.21,19.34,3.75,0.56,4.00,0.44,12.92,11.44,2.23,0.74,8.63,0.26,0.79,0.47,0.22,.210,.281,.393,.300,,,,,,,,,,,,,,,
Andrew Romine,3B/SS,Cubs,,1699,461865,rominan01,$-28.55,68.19,78.46,20.25,3.23,0.48,1.76,0.32,10.82,8.99,2.88,0.59,5.96,0.13,0.94,0.56,0.59,.258,.314,.379,.316,,,,,,,,,,,,,,,
Greg Deichmann,RF,Cubs,,12615,656364,,$-28.73,80.00,50.44,11.51,2.57,0.25,1.90,0.11,7.18,6.48,2.05,0.50,5.48,0.15,0.45,0.41,0.04,.228,.307,.402,.317,,,,,,,,,,,,,,,
Eric Sogard,2B/3B,Cubs,,4832,519299,sogarer01,$-29.31,111.16,50.71,12.40,2.57,0.16,1.30,0.36,6.41,5.26,0.72,0.11,5.35,0.31,0.43,0.53,0.21,.244,.318,.379,.315,,,,,,,,,,,,,,,
Christopher Morel,SS,Cubs,,13401,666624,,$-31.35,34.52,7.07,1.79,0.34,0.04,0.21,0.06,1.04,0.81,0.16,0.06,0.66,0.03,0.06,0.04,0.04,.253,.319,.401,.325,,,,,,,,,,,,,,,
Johneshwy Fargas,CF,Cubs,,11413,,,$-31.37,38.29,8.47,2.08,0.42,0.09,0.25,0.08,1.28,0.91,0.32,0.08,0.87,0.03,0.12,0.05,0.04,.245,.321,.403,.330,,,,,,,,,,,,,,,
Michael Hermosillo,CF,Cubs,,11619,641684,,$-31.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Ladendorf,2B,Cubs,,5663,502285,,$-31.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sergio Alcántara,2B/SS,Cubs,,10868,642727,,$-32.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alexander Canario,RF,Cubs,,13186,672744,,$-32.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
