Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Josh Richardson,SG,Heat,,3270,$24.94,81,399,885,45.08,120,142,84.51,127,1045,285,231,121,75,140,12.90,3.52,2.85,1.494,0.926,33:12
Goran Dragic,PG,Heat,,2307,$6.91,75,484,1075,45.02,217,271,80.07,111,1296,306,359,63,12,166,17.28,4.08,4.79,0.840,0.160,31:42
Kelly Olynyk,PF,Heat,,2856,$4.74,76,316,636,49.69,134,174,77.01,106,872,431,207,62,35,147,11.47,5.67,2.72,0.816,0.461,23:24
Wayne Ellington,SG,Heat,,2407,$3.91,77,285,700,40.71,67,78,85.90,227,864,218,79,53,8,52,11.22,2.83,1.03,0.688,0.104,26:30
James Johnson,PF,Heat,,2388,$1.49,73,309,614,50.33,113,162,69.75,57,788,358,280,70,51,141,10.79,4.90,3.84,0.959,0.699,26:37
Hassan Whiteside,C,Heat,,2508,$1.00,54,312,578,53.98,128,182,70.33,2,754,618,54,37,94,92,13.96,11.44,1.00,0.685,1.741,25:16
Tyler Johnson,PG,Heat,,3131,$1.00,72,309,711,43.46,106,129,82.17,119,843,248,165,60,34,81,11.71,3.44,2.29,0.833,0.472,28:30
Dwyane Wade,SG,Heat,,1032,$-10.49,67,299,682,43.84,135,189,71.43,32,765,252,228,61,47,140,11.42,3.76,3.40,0.910,0.701,22:56
Justise Winslow,SF,Heat,,3266,$-14.73,68,207,488,42.42,66,104,63.46,49,529,370,148,54,33,77,7.78,5.44,2.18,0.794,0.485,24:42
Bam Adebayo,C,Heat,,3547,$-18.75,69,174,340,51.18,129,179,72.07,,477,381,101,32,41,66,6.91,5.52,1.46,0.464,0.594,19:50
Dion Waiters,SG,Heat,,2730,$-31.07,30,163,410,39.76,51,69,73.91,52,429,77,113,23,9,70,14.30,2.57,3.77,0.767,0.300,30:35
Luke Babbitt,PF,Heat,,2486,$-33.56,50,91,215,42.33,17,22,77.27,60,259,96,31,8,7,19,5.18,1.92,0.62,0.160,0.140,14:29
Derrick Walton,PG,Heat,,3583,$-42.66,16,8,25,32.00,6,6,100.00,7,29,16,16,7,3,2,1.81,1.00,1.00,0.438,0.188,9:12
Rodney McGruder,SF,Heat,,2942,$-42.97,18,36,73,49.32,4,8,50.00,15,91,33,17,8,3,4,5.06,1.83,0.94,0.444,0.167,16:37
Jordan Mickey,PF,Heat,,3213,$-43.50,23,39,82,47.56,13,19,68.42,2,93,81,9,6,10,18,4.04,3.52,0.39,0.261,0.435,12:21
Matt Williams Jr.,SG,Heat,,3582,$-46.31,3,2,6,33.33,,,,1,5,1,,,,1,1.67,0.33,,,,3:48
Duncan Robinson,SG,Heat,,3734,$-46.32,,,,,,,,,,,,,,,,,,,,0:00
Okaro White,PF,Heat,,3435,$-47.70,6,7,16,43.75,2,3,66.67,4,20,11,2,1,1,1,3.33,1.83,0.33,0.167,0.167,13:16
Udonis Haslem,PF,Heat,,1031,$-48.94,14,3,15,20.00,1,2,50.00,1,8,10,5,,2,2,0.57,0.71,0.36,,0.143,5:07
