Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Juan Soto,RF,Nationals,,12149,665742,,$-0.00,,,,,,,,,,,153,524,127,27,93,62,6,.242
Josh Bell,1B,Nationals,,6324,605137,,$-0.00,,,,,,,,,,,156,552,147,17,78,71,,.266
Lane Thomas,LF,Nationals,,12317,657041,,$-0.00,,,,,,,,,,,146,498,120,17,62,52,8,.241
Nelson Cruz,None,Nationals,,4516,443558,cruzne02,$-0.00,,,,,,,,,,,124,448,105,10,50,64,4,.234
César Hernández,2B,Nationals,,5172,514917,hernace02,$-0.00,,,,,,,,,,,147,560,139,1,64,34,10,.248
Joey Meneses,1B,Nationals,,11251,608841,,$-0.00,,,,,,,,,,,56,222,72,13,33,34,1,.324
Victor Robles,CF,Nationals,,11879,645302,,$-0.00,,,,,,,,,,,132,366,82,6,42,33,15,.224
Kyle Finnegan,RP,Nationals,,12098,640448,,$-0.00,66,66.67,54,70,22,26,6,11,1.140,3.51,,,,,,,,
Luis García,None,Nationals,,13671,671277,,$-0.00,,,,,,,,,,,93,360,99,7,29,45,3,.275
Yadiel Hernandez,LF,Nationals,,12230,628450,,$-0.00,,,,,,,,,,,94,305,82,9,30,41,2,.269
Keibert Ruiz,C,Nationals,,11779,660688,,$-0.00,,,,,,,,,,,112,394,99,7,33,36,6,.251
Carl Edwards Jr.,RP,Nationals,,7457,605218,,$-0.00,57,62.00,51,56,25,19,6,2,1.226,2.76,,,,,,,,
Erasmo Ramírez,SP,Nationals,,4240,541640,ramirer02,$-0.00,60,86.33,79,61,14,28,4,,1.077,2.92,,,,,,,,
Maikel Franco,None,Nationals,,7402,596748,,$-0.00,,,,,,,,,,,103,371,85,9,31,39,1,.229
Josiah Gray,SP,Nationals,,13288,680686,,$-0.00,28,148.67,136,154,66,83,7,,1.359,5.02,,,,,,,,
Ildemaro Vargas,None,Nationals,,6958,545121,,$-0.00,1,1.00,,,,,,,,,63,209,55,4,19,23,3,.263
Tanner Rainey,RP,Nationals,,12169,663432,,$-0.00,29,30.00,26,36,13,11,1,12,1.300,3.30,,,,,,,,
Austin Voth,RP,Nationals,,11552,608723,,$-0.00,41,101.67,111,90,31,49,5,,1.397,4.34,,,,,,,,
Hunter Harvey,RP,Nationals,,10450,640451,,$-0.00,38,39.33,33,45,12,11,2,,1.144,2.52,,,,,,,,
Alex Call,CF,Nationals,,12104,669743,,$-0.00,,,,,,,,,,,47,114,27,5,18,13,3,.237
Steve Cishek,RP,Nationals,,4979,518553,cishest01,$-0.00,69,66.33,54,74,27,31,1,1,1.221,4.21,,,,,,,,
Aníbal Sánchez,SP,Nationals,,1956,434671,sanchan01,$-0.00,14,69.33,55,48,33,33,4,,1.269,4.28,,,,,,,,
Andrés Machado,RP,Nationals,,11871,600921,,$-0.00,51,59.33,55,46,26,22,2,,1.365,3.34,,,,,,,,
Mason Thompson,SP,Nationals,,13645,666168,,$-0.00,24,24.67,19,15,9,8,1,1,1.135,2.92,,,,,,,,
Víctor Arano,RP,Nationals,,11880,644364,,$-0.00,43,42.00,47,44,12,21,1,1,1.405,4.50,,,,,,,,
Paolo Espino,SP,Nationals,,6119,502179,,$-0.00,42,113.33,131,92,24,61,,,1.368,4.84,,,,,,,,
Riley Adams,None,Nationals,,13138,656180,,$-0.00,,,,,,,,,,,48,142,25,5,14,10,,.176
Dee Strange-Gordon,2B,Nationals,,4670,543829,gordode01,$-0.00,1,1.00,2,,3,3,,,5.000,27.00,22,59,18,,6,2,3,.305
Jordan Weems,RP,Nationals,,12734,607179,,$-0.00,32,39.67,35,41,12,23,,,1.185,5.22,,,,,,,,
Alcides Escobar,SS,Nationals,,3154,444876,escobal02,$-0.00,2,1.67,3,,1,2,,,2.400,10.80,40,124,27,,12,8,1,.218
Sean Doolittle,RP,Nationals,,4821,448281,doolise01,$-0.00,6,5.33,1,6,,,,,0.188,,,,,,,,,
Josh Rogers,RP,Nationals,,12294,642028,,$-0.00,16,26.33,24,12,11,15,2,,1.329,5.13,,,,,,,,
Joshua Palacios,CF,Nationals,,12749,641943,,$-0.00,,,,,,,,,,,29,47,10,,8,2,1,.213
Ehire Adrianza,RF,Nationals,,4140,501303,adriaeh01,$-0.00,1,1.00,,1,1,,,,1.000,,37,97,17,,8,7,1,.175
Jackson Tetreault,SP,Nationals,,14817,,,$-0.00,4,21.00,23,9,10,12,2,,1.571,5.14,,,,,,,,
Cory Abbott,SP,Nationals,,13595,,,$-0.00,16,48.00,44,45,25,28,,,1.438,5.25,,,,,,,,
Erick Fedde,SP,Nationals,,11859,607200,,$-0.00,27,127.00,149,94,58,82,6,,1.630,5.81,,,,,,,,
Tres Barrera,C,Nationals,,12465,668663,,$-0.00,,,,,,,,,,,19,50,9,,2,4,,.180
Lucius Fox,SS,Nationals,,12158,665650,,$-0.00,,,,,,,,,,,10,25,2,,2,2,1,.080
Yasel Antuna,SS,Nationals,,13452,,,$-0.00,,,,,,,,,,,,,,,,,,
Luis Avilán,RP,Nationals,,5382,501593,avilalu01,$-0.00,,,,,,,,,,,,,,,,,,
Gerardo Carrillo,SP,Nationals,,13517,,,$-0.00,,,,,,,,,,,,,,,,,,
Jace Fry,RP,Nationals,,11083,605240,,$-0.00,,,,,,,,,,,,,,,,,,
Taylor Gushue,C,Nationals,,11958,656494,,$-0.00,,,,,,,,,,,,,,,,,,
Carter Kieboom,3B,Nationals,,12091,666198,,$-0.00,,,,,,,,,,,,,,,,,,
Jefry Rodriguez,None,Nationals,,12100,622446,,$-0.00,,,,,,,,,,,,,,,,,,
Seth Romero,SP,Nationals,,12148,656913,,$-0.00,,,,,,,,,,,,,,,,,,
Joe Ross,SP,Nationals,,11268,605452,,$-0.00,,,,,,,,,,,,,,,,,,
Cody Wilson,CF,Nationals,,13338,,,$-0.00,,,,,,,,,,,,,,,,,,
Evan Lee,SP,Nationals,,13872,,,$-0.00,4,8.67,9,7,7,4,,,1.846,4.15,,,,,,,,
Israel Pineda,C,Nationals,,13697,,,$-0.00,,,,,,,,,,,4,13,1,,1,,,.077
Sam Clay,SP,Nationals,,13145,,,$-0.00,7,5.33,4,5,4,5,,,1.500,8.44,,,,,,,,
Aaron Sanchez,SP,Nationals,,6502,592717,,$-0.00,15,60.00,78,41,15,44,3,,1.550,6.60,,,,,,,,
Tyler Clippard,RP,Nationals,,2427,461325,clippty01,$-0.00,4,5.00,6,4,4,4,,,2.000,7.20,,,,,,,,
Cade Cavalli,SP,Nationals,,13579,676917,,$-0.00,1,4.33,6,6,2,7,,,1.846,14.54,,,,,,,,
Patrick Murphy,SP,Nationals,,12363,641907,,$-0.00,6,5.67,8,4,8,4,,,2.824,6.35,,,,,,,,
Stephen Strasburg,SP,Nationals,,2467,544931,strasst01,$-0.00,1,4.67,8,5,2,7,,,2.143,13.50,,,,,,,,
Reed Garrett,RP,Nationals,,12374,657585,,$-0.00,7,9.33,13,6,8,7,,,2.250,6.75,,,,,,,,
Francisco Pérez,RP,Nationals,,13844,,,$-0.00,10,8.67,13,7,9,7,,,2.538,7.27,,,,,,,,
Patrick Corbin,SP,Nationals,,5307,571578,corbipa01,$-0.00,31,152.67,210,128,49,107,6,,1.697,6.31,,,,,,,,
Joan Adon,SP,Nationals,,13577,672851,,$-0.00,14,64.67,76,55,39,51,1,,1.778,7.10,,,,,,,,
