Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bTB,bR,bRBI,bSB,bBB,bHBP,bSF,bSH,bAvg,bOBP,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pHld,pS+H,pWHIP,pERA
Pete Alonso,1B/DH,Mets,,12005,624413,,$32.23,160,597,162,27,,40,309,95,131,5,67,12,9,,.271,.352,,,,,,,,,,,,
Francisco Lindor,SS,Mets,,6421,596019,,$31.50,161,630,170,25,5,26,283,98,107,16,59,10,7,,.270,.339,,,,,,,,,,,,
Jeff McNeil,2B/DH/LF,Mets,,10691,643446,,$26.42,148,533,174,39,1,9,242,73,62,4,40,11,5,,.326,.382,,,,,,,,,,,,
Brandon Nimmo,CF/RF,Mets,,5691,607043,,$19.55,151,580,159,30,7,16,251,102,64,3,71,16,3,3,.274,.366,,,,,,,,,,,,
Starling Marte,CF/RF,Mets,,3367,516782,martest01,$18.99,118,466,136,24,5,16,218,76,63,18,26,13,,,.292,.347,,,,,,,,,,,,
Max Scherzer,SP,Mets,,1184,453286,scherma01,$16.88,,,,,,,,,,,,,,,,,23,145.33,108,173,24,37,11,,,,0.908,2.29
Edwin Díaz,RP,Mets,,11518,621242,,$16.46,,,,,,,,,,,,,,,,,61,62.00,34,118,18,9,3,32,4,36,0.839,1.31
Chris Bassitt,SP,Mets,,7432,605135,,$11.53,,,,,,,,,,,,,,,,,30,181.67,159,167,49,69,15,,,,1.145,3.42
Mark Canha,CF/LF/RF,Mets,,5757,592192,,$6.81,140,462,123,24,,13,186,71,61,3,48,28,4,,.266,.367,,,,,,,,,,,,
Adam Ottavino,RP,Mets,,3473,493603,ottavad01,$6.45,,,,,,,,,,,,,,,,,66,65.67,48,79,16,15,6,3,19,22,0.975,2.06
Taijuan Walker,SP,Mets,,5602,592836,walketa01,$2.86,,,,,,,,,,,,,,,,,29,157.33,143,132,45,61,12,,,,1.195,3.49
Carlos Carrasco,SP,Mets,,1015,471911,carraca01,$2.28,,,,,,,,,,,,,,,,,29,152.00,161,152,41,67,15,,,,1.329,3.97
Eduardo Escobar,2B/3B,Mets,,917,500871,escobed01,$1.00,136,495,119,26,4,20,213,58,69,,40,1,6,,.240,.295,,,,,,,,,,,,
Jacob deGrom,SP,Mets,,9396,594798,,$-1.59,,,,,,,,,,,,,,,,,11,64.33,40,102,8,22,5,,,,0.746,3.08
Seth Lugo,RP,Mets,,11333,607625,,$-1.76,,,,,,,,,,,,,,,,,62,65.00,58,69,18,26,3,3,16,19,1.169,3.60
David Peterson,SP,Mets,,13231,656849,,$-5.12,,,,,,,,,,,,,,,,,28,105.67,93,126,48,45,7,,,,1.334,3.83
Drew Smith,RP,Mets,,12009,622098,,$-5.79,,,,,,,,,,,,,,,,,44,46.00,38,53,15,17,3,,14,14,1.152,3.33
Tomás Nido,C,Mets,,11559,621512,,$-8.37,98,284,68,15,,3,92,31,28,,14,1,2,12,.239,.265,,,,,,,,,,,,
Trevor Williams,RP/SP,Mets,,10571,592866,,$-8.66,,,,,,,,,,,,,,,,,30,89.67,87,84,23,32,3,1,1,2,1.227,3.21
Joely Rodríguez,RP,Mets,,7361,570257,,$-12.34,,,,,,,,,,,,,,,,,55,50.33,42,57,26,25,2,,9,9,1.351,4.47
Luis Guillorme,2B/3B/SS,Mets,,11471,641645,,$-13.15,102,297,81,12,1,2,101,33,17,1,34,2,,2,.273,.349,,,,,,,,,,,,
J.D. Davis,3B/DH,Mets,,10929,605204,,$-13.40,115,318,79,16,1,12,133,46,35,1,39,6,2,,.248,.340,,,,,,,,,,,,
Colin Holderman,RP,Mets,,14150,670059,,$-13.86,,,,,,,,,,,,,,,,,24,28.33,20,24,14,12,5,,2,2,1.200,3.81
James McCann,C,Mets,,5596,543510,,$-14.23,61,174,34,6,,3,49,19,18,3,11,4,2,,.195,.257,,,,,,,,,,,,
Tylor Megill,SP,Mets,,13822,656731,,$-15.60,,,,,,,,,,,,,,,,,15,47.33,46,51,13,27,4,,,,1.246,5.13
Trevor May,RP,Mets,,6155,543507,,$-15.79,,,,,,,,,,,,,,,,,26,25.00,27,30,9,14,2,1,6,7,1.440,5.04
Stephen Nogosek,RP,Mets,,12959,668665,,$-18.74,,,,,,,,,,,,,,,,,12,22.00,20,21,7,6,1,,,,1.227,2.45
Tommy Hunter,RP/SP,Mets,,4411,488984,hunteto02,$-19.08,,,,,,,,,,,,,,,,,18,22.33,21,22,6,6,,,1,1,1.209,2.42
Chasen Shreve,RP,Mets,,6986,592741,,$-19.63,,,,,,,,,,,,,,,,,25,26.33,27,29,10,19,1,,4,4,1.405,6.49
Francisco Alvarez,C,Mets,,13621,682626,,$-19.92,5,12,2,1,,1,6,3,1,,2,,,,.167,.286,,,,,,,,,,,,
Patrick Mazeika,C,Mets,,12007,664850,,$-20.19,24,68,13,4,,1,20,4,6,,2,,,2,.191,.208,,,,,,,,,,,,
Nick Dini,C,Mets,,12119,664926,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Meyer,C,Mets,,13710,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hayden Senger,C,Mets,,13807,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeremy Vasquez,1B,Mets,,12008,657075,,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Claudio,RP,Mets,,10464,592222,,$-21.99,,,,,,,,,,,,,,,,,3,3.33,1,2,2,,,,,,0.900,
Adonis Medina,SP,Mets,,12327,658431,,$-22.16,,,,,,,,,,,,,,,,,14,23.67,30,17,6,16,1,1,,1,1.521,6.08
Nate Fisher,RP,Mets,,14831,688010,,$-22.18,,,,,,,,,,,,,,,,,1,3.00,1,1,2,,,,,,1.000,
Yoan López,RP,Mets,,10600,661255,,$-22.21,,,,,,,,,,,,,,,,,8,11.00,14,10,5,7,1,,,,1.727,5.73
Sean Reid-Foley,SP,Mets,,12287,656887,,$-22.71,,,,,,,,,,,,,,,,,7,10.00,7,8,7,6,,,,,1.400,5.40
Trey Cobb,RP,Mets,,14156,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Curtiss,RP,Mets,,11865,595928,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yennsy Díaz,RP/SP,Mets,,12362,660546,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Connor Grey,RP,Mets,,13432,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nathan Lavender,RP,Mets,,14535,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joey Lucchesi,SP,Mets,,12018,664192,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew Mitchell,RP,Mets,,14345,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dedniel Núñez,SP,Mets,,13663,673380,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric Orze,SP,Mets,,14151,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michel Otanez,SP,Mets,,14529,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Félix Peña,RP,Mets,,11374,570240,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marcel Renteria,SP,Mets,,13745,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
José Rodríguez,RP,Mets,,2892,679563,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Antonio Santos,SP,Mets,,13002,665733,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Walker,SP,Mets,,14077,677020,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordan Yamamoto,SP,Mets,,12343,657141,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe Zanghi,RP,Mets,,13387,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Locke St. John,SP,Mets,,12191,657766,,$-23.05,,,,,,,,,,,,,,,,,1,2.00,3,4,,3,,,,,1.500,13.50
Bryce Montes de Oca,RP,Mets,,14834,,,$-23.68,,,,,,,,,,,,,,,,,3,3.33,7,6,2,4,,,,,2.700,10.80
R.J. Alvarez,RP,Mets,,6964,571439,,$-23.76,,,,,,,,,,,,,,,,,1,2.33,4,2,3,3,,,,,3.000,11.57
José Buttó,SP,Mets,,13908,676130,,$-24.68,,,,,,,,,,,,,,,,,1,4.00,9,5,2,7,,,,,2.750,15.75
Travis Jankowski,CF,Mets,,6470,608671,,$-28.15,44,55,9,,,,9,11,2,3,8,1,,,.164,.281,,,,,,,,,,,,
Khalil Lee,CF,Mets,,12767,666137,,$-29.77,2,2,1,,,1,4,1,3,,,,,,.500,.500,,,,,,,,,,,,
Nick Plummer,RF,Mets,,11385,,,$-30.29,14,29,4,1,,2,11,4,6,,1,1,,,.138,.194,,,,,,,,,,,,
Terrance Gore,LF,Mets,,10472,605253,,$-30.58,10,7,1,,,,1,1,,3,,,,1,.143,.125,,,,,,,,,,,,
Brett Baty,3B,Mets,,13624,683146,,$-30.69,11,38,7,,,2,13,4,5,,2,1,,,.184,.244,,,,,,,,,,,,
Quinn Brodey,CF,Mets,,12522,656260,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stanley Consuegra,CF,Mets,,12626,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Cortes,CF,Mets,,13480,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Dominguez,CF,Mets,,14727,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Antoine Duplantis,CF,Mets,,14504,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Johneshwy Fargas,CF,Mets,,11413,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Branden Fryman,2B,Mets,,14505,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rowdey Jordan,CF,Mets,,14819,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Mangum,CF,Mets,,13061,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Ramírez,CF,Mets,,14726,691267,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alexander Ramirez,CF,Mets,,14552,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luke Ritter,2B,Mets,,13065,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Rudick,CF,Mets,,14818,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wyatt Young,2B,Mets,,14533,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach Ashford,RF,Mets,,14502,,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Ramirez,RF,Mets,,14568,,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ender Inciarte,CF,Mets,,5315,542255,,$-31.23,11,8,1,,,,1,1,,,,,,,.125,.125,,,,,,,,,,,,
Justin Guerrera,3B,Mets,,14503,,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Peroza,3B,Mets,,14531,,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jefrey De Los Santos,LF,Mets,,14737,,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon McIlwain,LF,Mets,,14532,,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Palka,LF,Mets,,11026,594953,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Rincon,LF,Mets,,12572,665779,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Winaker,LF,Mets,,12518,,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Travis Blankenhorn,2B/3B,Mets,,12929,663905,,$-32.18,1,3,,,,,,,,,,,,,,,,,,,,,,,,,,
Yolmer Sánchez,2B,Mets,,5800,570560,,$-32.48,17,37,4,,,,4,1,2,,5,,,2,.108,.205,,,,,,,,,,,,
Dominic Smith,1B/DH/LF,Mets,,9995,642086,,$-33.79,58,134,26,10,1,,38,11,17,,12,4,2,,.194,.276,,,,,,,,,,,,
Mark Vientos,SS,Mets,,13449,668901,,$-33.87,16,36,6,1,,1,10,3,3,,5,,,,.167,.268,,,,,,,,,,,,
Cesar Berbesi,SS,Mets,,14801,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cody Bohanek,SS,Mets,,14343,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tzu-Wei Lin,SS,Mets,,10967,624407,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
William Lugo,SS,Mets,,14662,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ronny Mauricio,SS,Mets,,12525,677595,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shervyen Newton,SS,Mets,,14469,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jaylen Palmer,SS,Mets,,14344,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wilmer Reyes,SS,Mets,,14500,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Warren Saunders,SS,Mets,,14554,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Albert Suarez,SS,Mets,,14802,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Deven Marrero,3B/SS,Mets,,6313,571918,,$-38.09,5,6,,,,,,,,1,,,,,,,,,,,,,,,,,,
