Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Josh Donaldson,3B,Blue Jays,,4806,518626,donaljo02,$0.00,158,620,184,41,122,123,6,.297,,,,,,,,,,
José Bautista,RF,Blue Jays,,794,430832,bautijo02,$0.00,153,543,136,40,108,114,8,.250,,,,,,,,,,
Edwin Encarnación,DH,Blue Jays,,753,429665,encared01,$-0.00,146,528,146,39,94,111,3,.277,,,,,,,,,,
David Price,SP,Blue Jays,,551,456034,priceda01,$-0.00,3,9,,,,,,,32,220.33,190,225,47,60,18,,1.076,2.45
Ben Revere,CF,Blue Jays,,1559,519184,reverbe01,$-0.00,152,592,181,2,84,45,31,.306,,,,,,,,,,
Kevin Pillar,LF,Blue Jays,,6552,607680,pillake01,$-0.00,159,586,163,12,76,56,25,.278,,,,,,,,,,
Troy Tulowitzki,SS,Blue Jays,,3825,453064,tulowtr01,$-0.00,128,486,136,17,77,70,1,.280,,,,,,,,,,
Russell Martin,C,Blue Jays,,4629,431145,martiru01,$-0.00,129,441,106,23,76,77,4,.240,,,,,,,,,,
Marco Estrada,SP,Blue Jays,,3096,462136,estrama01,$-0.00,2,6,2,,,,,.333,34,181.00,134,131,55,63,13,,1.044,3.13
Chris Colabello,RF,Blue Jays,,6327,499624,colabch01,$-0.00,101,333,107,15,55,54,2,.321,,,,,,,,,,
Justin Smoak,1B,Blue Jays,,4469,475253,smoakju01,$-0.00,132,296,67,18,44,59,,.226,,,,,,,,,,
Mark Buehrle,SP,Blue Jays,,857,279824,buehrma01,$-0.00,4,7,1,,,,,.143,32,198.67,214,91,33,84,15,,1.243,3.81
R.A. Dickey,SP,Blue Jays,,2088,285079,dickera01,$-0.00,2,3,,,,,,,33,214.33,195,126,61,93,11,,1.194,3.91
Roberto Osuna,SP,Blue Jays,,6430,532077,,$-0.00,4,,,,,,,,68,69.67,48,75,16,20,1,20,0.919,2.58
Devon Travis,2B,Blue Jays,,6784,581527,,$-0.00,62,217,66,8,38,35,3,.304,,,,,,,,,,
Ryan Goins,2B,Blue Jays,,762,572365,goinsry01,$-0.00,128,376,94,5,52,45,2,.250,,,,,,,,,,
Brett Cecil,RP,Blue Jays,,694,446399,cecilbr01,$-0.00,4,,,,,,,,63,54.33,39,70,13,15,5,5,0.957,2.48
Liam Hendriks,RP,Blue Jays,,5513,521230,hendrli01,$-0.00,5,,,,,,,,58,64.67,59,71,11,21,5,,1.082,2.92
Aaron Sanchez,SP,Blue Jays,,6502,592717,,$-0.00,2,,,,,,,,41,92.33,74,61,44,33,7,,1.278,3.22
Ezequiel Carrera,CF,Blue Jays,,4331,485567,carreez01,$-0.00,91,172,47,3,27,26,2,.273,,,,,,,,,,
Drew Hutchison,SP,Blue Jays,,5395,571800,hutchdr01,$-0.00,1,,,,,,,,30,150.33,179,129,44,93,13,,1.483,5.57
Mark Lowe,RP,Blue Jays,,4233,450275,lowema01,$-0.00,4,,,,,,,,57,55.00,46,61,12,12,1,1,1.055,1.96
Dioner Navarro,C,Blue Jays,,562,425900,navardi01,$-0.00,54,171,42,5,17,20,,.246,,,,,,,,,,
Marcus Stroman,RP,Blue Jays,,6503,573186,,$-0.00,,,,,,,,,4,27.00,20,18,6,5,4,,0.963,1.67
Cliff Pennington,2B,Blue Jays,,4846,460060,pennicl01,$-0.00,105,210,44,3,24,21,3,.210,,,,,,,,,,
LaTroy Hawkins,RP,Blue Jays,,3074,115629,hawkila01,$-0.00,23,1,,,,,,,42,38.67,44,34,7,14,3,3,1.319,3.26
Dalton Pompey,CF,Blue Jays,,5703,592647,,$-0.00,34,94,21,2,17,6,5,.223,,,,,,,,,,
Aaron Loup,RP,Blue Jays,,5869,571901,loupaa01,$-0.00,2,,,,,,,,60,42.33,47,46,7,21,2,,1.276,4.46
Ryan Tepera,RP,Blue Jays,,5591,572193,,$-0.00,2,,,,,,,,32,33.00,23,22,6,12,,1,0.879,3.27
Bo Schultz,RP,Blue Jays,,5971,544759,,$-0.00,3,,,,,,,,31,43.00,32,31,14,17,,1,1.070,3.56
Steve Tolleson,3B,Blue Jays,,4833,476270,tollest01,$-0.00,19,41,11,,9,3,2,.268,,,,,,,,,,
Steve Delabar,RP,Blue Jays,,5496,447755,delabst01,$-0.00,1,,,,,,,,31,29.33,28,30,14,17,2,1,1.432,5.22
Darwin Barney,2B,Blue Jays,,2674,446381,barneda01,$-0.00,17,27,7,2,4,4,,.259,,,,,,,,,,
Munenori Kawasaki,2B,Blue Jays,,5565,493128,kawasmu01,$-0.00,23,28,6,,6,2,,.214,,,,,,,,,,
Josh Thole,C,Blue Jays,,2121,489365,tholejo01,$-0.00,18,49,10,,5,2,,.204,,,,,,,,,,
Michael Saunders,CF,Blue Jays,,4341,459431,saundmi01,$-0.00,9,31,6,,2,3,,.194,,,,,,,,,,
Andrew Albers,SP,Blue Jays,,6464,452027,alberan01,$-0.00,,,,,,,,,1,2.67,1,1,2,1,,,1.125,3.38
Matt Hague,1B,Blue Jays,,5254,518755,haguema01,$-0.00,10,12,3,,1,,,.250,,,,,,,,,,
Jonathan Diaz,SS,Blue Jays,,741,502409,diazjo02,$-0.00,7,13,2,,1,2,,.154,,,,,,,,,,
Jeff Francis,SP,Blue Jays,,3764,433585,francje01,$-0.00,,,,,,,,,14,22.00,27,21,9,15,1,,1.636,6.14
Chad Jenkins,RP,Blue Jays,,678,554432,jenkich01,$-0.00,,,,,,,,,2,3.67,3,2,3,2,,,1.636,4.91
Phil Coke,RP,Blue Jays,,1150,457435,cokeph01,$-0.00,16,,,,,,,,18,12.67,15,12,5,8,,,1.579,5.68
Scott Copeland,SP,Blue Jays,,10482,571577,,$-0.00,1,1,,,,,,,5,15.33,24,6,2,11,1,,1.696,6.46
Colt Hynes,RP,Blue Jays,,5096,518833,hynesco01,$-0.00,,,,,,,,,5,3.00,8,4,2,2,,,3.333,6.00
Todd Redmond,RP,Blue Jays,,1793,445170,redmoto01,$-0.00,,,,,,,,,7,16.00,17,13,7,13,,,1.500,7.31
