Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Willson Contreras,C,Cardinals,,6038,575929,,$-0.00,31,107,30,6,20,12,2,.280,,,,,,,,,,
Nolan Arenado,3B,Cardinals,,5217,571448,arenano01,$-0.00,42,163,42,3,17,21,,.258,,,,,,,,,,
Brendan Donovan,2B,Cardinals,,13886,680977,,$-0.00,41,163,37,4,18,20,,.227,,,,,,,,,,
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$-0.00,41,160,33,4,20,15,2,.206,,,,,,,,,,
Alec Burleson,LF,Cardinals,,13985,676475,,$-0.00,37,112,30,4,8,15,1,.268,,,,,,,,,,
Nolan Gorman,2B,Cardinals,,12681,669357,,$-0.00,39,133,25,5,14,15,,.188,,,,,,,,,,
Iván Herrera,C,Cardinals,,13263,671056,,$-0.00,29,87,24,3,10,13,,.276,,,,,,,,,,
Masyn Winn,SS,Cardinals,,13547,691026,,$-0.00,39,121,34,,11,8,7,.281,,,,,,,,,,
Lars Nootbaar,LF,Cardinals,,13716,663457,,$-0.00,30,107,22,3,9,12,2,.206,,,,,,,,,,
Michael Siani,CF,Cardinals,,13388,672279,,$-0.00,39,72,17,,13,2,4,.236,,,,,,,,,,
Pedro Pagés,C,Cardinals,,13417,686780,,$-0.00,7,8,1,,,4,,.125,,,,,,,,,,
Jordan Walker,RF,Cardinals,,13545,691023,,$-0.00,20,58,9,,4,4,,.155,,,,,,,,,,
Victor Scott,CF,Cardinals,,15047,687363,,$-0.00,20,59,5,,6,2,2,.085,,,,,,,,,,
Dylan Carlson,CF,Cardinals,,11811,666185,,$-0.00,,,,,,,,,,,,,,,,,,
Tommy Edman,CF,Cardinals,,12388,669242,,$-0.00,,,,,,,,,,,,,,,,,,
Brandon Crawford,SS,Cardinals,,4142,543063,crawfbr01,$-0.00,10,28,3,,1,,,.107,,,,,,,,,,
