Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Scott Barlow,RP,Royals,The Empire,11941,2.88,2.96,2.47,1.21,1.15,0.21,1.29,1.244,3.50,,,,,,,
Andrew Benintendi,LF,Royals,DoubleHeader,11492,,,,,,,,,,4.07,14.85,3.82,0.45,2.00,0.25,.257
Dairon Blanco,LF,Royals,,13439,,,,,,,,,,,,,,,,
Ronald Bolaños,RP,Royals,,12985,0.42,1.04,0.92,0.44,0.47,0.06,,1.301,4.08,,,,,,,
Jonathan Bowlan,SP,Royals,,13764,,,,,,,,,,,,,,,,
Jake Brentz,RP,Royals,,13593,,,,,,,,,,,,,,,,
Kris Bubic,SP,Royals,Team Sapinski,13330,1.07,3.09,2.99,1.28,1.63,0.16,,1.378,4.75,,,,,,,
Taylor Clarke,RP/SP,Royals,,12328,1.46,1.73,1.74,0.63,0.92,0.09,,1.375,4.79,,,,,,,
Dylan Coleman,RP/SP,Royals,,13861,0.19,3.54,3.34,1.17,1.65,0.21,,1.274,4.19,,,,,,,
José Cuas,RP,Royals,,11758,1.76,0.56,0.77,0.11,0.45,0.00,0.00,1.553,7.12,,,,,,,
Hunter Dozier,1B/3B/DH/RF,Royals,Team Lorin,10142,,,,,,,,,,5.10,18.12,4.30,0.66,2.23,0.17,.237
Nate Eaton,2B/3B/RF,Royals,Team Sapinski,13438,,,,,,,,,,,,,,,,
Freddy Fermin,C,Royals,,13322,,,,,,,,,,,,,,,,
Cam Gallagher,C,Royals,,10584,,,,,,,,,,2.12,2.67,0.64,0.07,0.27,0.00,.240
Maikel Garcia,SS,Royals,,13906,,,,,,,,,,2.82,1.71,0.46,0.05,0.21,0.04,.269
Amir Garrett,RP,Royals,,10503,2.33,2.39,2.11,1.23,1.23,0.13,,1.396,4.62,,,,,,,
Zack Greinke,SP,Royals,Buchanalia,1355,1.17,6.60,6.53,1.48,3.04,0.40,,1.214,4.15,,,,,,,
Jonathan Heasley,SP,Royals,Team Sapinski,13741,1.41,0.65,0.66,0.24,0.36,0.03,,1.384,5.05,,,,,,,
Carlos Hernández,RP/SP,Royals,,12997,0.89,2.52,2.33,1.04,1.17,0.15,,1.339,4.17,,,,,,,
Brewer Hicklen,CF,Royals,,13265,,,,,,,,,,,,,,,,
Kyle Isbel,CF/LF/RF,Royals,DoubleHeader,12684,,,,,,,,,,1.52,4.86,1.20,0.15,0.60,0.16,.247
Brad Keller,RP/SP,Royals,Buchanalia,11946,0.97,4.18,4.06,1.74,1.99,0.24,,1.387,4.28,,,,,,,
Jackson Kowar,RP/SP,Royals,,13157,0.33,0.21,0.21,0.09,0.12,0.01,,1.463,5.26,,,,,,,
Nicky Lopez,2B/3B/SS,Royals,Team Sapinski,12120,,,,,,,,,,5.48,17.98,4.82,0.19,1.67,0.42,.268
Daniel Lynch,SP,Royals,Team Erik,13311,0.56,1.69,1.69,0.67,0.88,0.09,,1.399,4.69,,,,,,,
Michael Massey,2B,Royals,Team Erik,14313,,,,,,,,,,,,,,,,
MJ Melendez,C/DH/LF/RF,Royals,DoubleHeader,12569,,,,,,,,,,4.07,2.04,0.40,0.06,0.28,0.02,.197
Daniel Mengden,RP/SP,Royals,,11519,0.68,0.83,0.81,0.31,0.41,0.04,0.00,1.358,4.49,,,,,,,
Whit Merrifield,2B/CF/RF,Royals,Ballbusters,5926,,,,,,,,,,6.00,24.48,6.71,0.56,2.77,0.96,.274
Adalberto Mondesi,SS,Royals,Team Erik,7458,,,,,,,,,,,,,,,,
Ryan O'Hearn,DH,Royals,,11624,,,,,,,,,,4.23,10.63,2.40,0.45,1.51,0.02,.226
Edward Olivares,CF/LF/RF,Royals,DoubleHeader,11665,,,,,,,,,,3.19,4.15,1.08,0.16,0.57,0.18,.261
Vinnie Pasquantino,1B/DH,Royals,Team Lorin,14036,,,,,,,,,,,,,,,,
Joel Payamps,RP/SP,Royals,,12367,1.08,1.93,1.84,0.59,0.86,0.12,,1.263,4.01,,,,,,,
Matt Peacock,RP/SP,Royals,,13331,1.30,1.15,1.23,0.38,0.62,0.06,,1.396,4.82,,,,,,,
Salvador Perez,C/DH,Royals,Team Erik,5081,,,,,,,,,,5.32,20.49,5.47,1.30,3.67,0.06,.267
Nick Pratto,1B,Royals,,12766,,,,,,,,,,4.59,4.47,0.98,0.15,0.57,0.09,.218
Emmanuel Rivera,3B,Royals,,12764,,,,,,,,,,,,,,,,
Sebastian Rivero,C,Royals,,12568,,,,,,,,,,2.19,0.81,0.18,0.02,0.08,0.00,.220
Brent Rooker,1B/LF,Royals,,12398,,,,,,,,,,1.87,6.16,1.47,0.30,0.88,0.04,.239
Carlos Santana,1B/DH,Royals,Ballbusters,1047,,,,,,,,,,5.93,19.48,4.49,0.78,2.63,0.08,.231
Brady Singer,SP,Royals,DoubleHeader,13148,1.11,5.03,4.79,1.90,2.39,0.29,,1.330,4.28,,,,,,,
Collin Snider,RP/SP,Royals,,13826,2.47,2.24,2.09,0.77,1.02,0.14,,1.275,4.09,,,,,,,
Gabe Speier,RP/SP,Royals,,12769,0.93,1.40,1.31,0.57,0.68,0.08,,1.345,4.40,,,,,,,
Josh Staumont,RP,Royals,Team Joker,12122,2.41,2.57,2.14,1.19,1.10,0.17,0.13,1.294,3.86,,,,,,,
Michael A. Taylor,CF,Royals,Team Sapinski,5662,,,,,,,,,,4.71,14.25,3.37,0.40,1.66,0.39,.237
Arodys Vizcaíno,RP,Royals,,5134,1.23,0.44,0.42,0.20,0.24,0.02,0.04,1.393,4.80,,,,,,,
Drew Waters,CF/RF,Royals,,12438,,,,,,,,,,4.96,4.80,1.35,0.11,0.50,0.11,.282
Nate Webb,SP,Royals,,13907,,,,,,,,,,,,,,,,
Bobby Witt,3B/SS,Royals,DoubleHeader,13509,,,,,,,,,,4.24,16.21,4.51,0.76,2.43,0.31,.278
Angel Zerpa,RP/SP,Royals,,13654,,,,,,,,,,,,,,,,
