Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Jeff Bianchi,3B/SS,Brewers,,1402,,,,,,,,,,,29,70,12,,6,,.171
Ryan Braun,RF,Brewers,Ballbusters,3173,,,,,,,,,,,135,530,141,19,81,11,.266
Jonathan Broxton,RP,Brewers,Doppelganger,4565,62,58.67,41,49,19,15,4,7,1.023,2.30,,,,,,,
Billy Buckner,SP,Brewers,,3616,1,5.67,6,4,4,3,,,1.765,4.76,,,,,,,
Juan Centeno,C,Brewers,,5409,,,,,,,,,,,10,30,6,,2,,.200
Matt Clark,LF,Brewers,Team Lorin,3956,,,,,,,,,,,16,27,5,3,7,,.185
Khris Davis,LF,Brewers,Team Lorin,5380,,,,,,,,,,,144,501,122,22,69,4,.244
Miguel De Los Santos,RP,Brewers,,5052,,,,,,,,,,,,,,,,,
Zach Duke,RP,Brewers,Ballbusters,3270,74,58.67,49,74,17,16,5,,1.125,2.45,,,,,,,
Marco Estrada,RP/SP,Brewers,Schellackers,3096,39,150.67,137,127,44,73,7,,1.201,4.36,,,,,,,
Irving Falu,2B,Brewers,,1384,,,,,,,,,,,22,30,3,,1,1,.100
Mike Fiers,SP,Brewers,Doppelganger,3097,14,71.67,46,76,17,17,6,,0.879,2.13,,,,,,,
Yovani Gallardo,SP,Brewers,Sith Lords,3098,32,192.33,195,146,54,75,8,,1.295,3.51,,,,,,,
Matt Garza,SP,Brewers,Team Lorin,545,27,163.33,143,126,50,66,8,,1.182,3.64,,,,,,,
Scooter Gennett,2B,Brewers,Sith Lords,5230,,,,,,,,,,,137,440,127,9,54,6,.289
Caleb Gindl,LF,Brewers,,3191,,,,,,,,,,,8,19,3,,,,.158
Hector Gomez,SS,Brewers,,3821,,,,,,,,,,,15,20,3,,1,,.150
Tom Gorzelanny,RP,Brewers,,2616,23,21.00,22,23,8,2,,,1.429,0.86,,,,,,,
Carlos Gómez,CF,Brewers,Sole City Sox,3164,,,,,,,,,,,148,574,163,23,73,34,.284
Jim Henderson,RP,Brewers,,3102,14,11.33,14,17,4,9,2,,1.588,7.15,,,,,,,
Elian Herrera,LF/RF,Brewers,,4700,,,,,,,,,,,69,135,37,,5,4,.274
Jeremy Jeffress,RP,Brewers,,4973,32,32.00,35,29,10,10,1,,1.406,2.81,,,,,,,
Luis Jimenez,3B,Brewers,,5548,,,,,,,,,,,18,37,6,,2,,.162
Brandon Kintzler,RP,Brewers,,4976,64,58.33,62,31,16,21,3,,1.337,3.24,,,,,,,
Kyle Lohse,SP,Brewers,Team Erik,3471,31,198.33,183,141,45,78,13,,1.150,3.54,,,,,,,
Jonathan Lucroy,1B/C,Brewers,Team Erik,3121,,,,,,,,,,,153,585,176,13,69,4,.301
Martín Maldonado,C,Brewers,,3122,,,,,,,,,,,52,111,26,4,16,,.234
Jimmy Nelson,RP/SP,Brewers,,6452,14,69.33,82,57,19,38,2,,1.457,4.93,,,,,,,
Lyle Overbay,1B,Brewers,Team Mike,738,,,,,,,,,,,121,258,60,4,35,2,.233
Matt Pagnozzi,C,Brewers,,3496,,,,,,,,,,,1,,,,,,
Gerardo Parra,LF/RF,Brewers,Ballbusters,3692,,,,,,,,,,,150,529,138,9,40,9,.261
Wily Peralta,SP,Brewers,Doppelganger,4993,32,198.67,198,154,61,78,17,,1.304,3.53,,,,,,,
Aramis Ramirez,3B,Brewers,Schellackers,2670,,,,,,,,,,,133,494,141,15,66,3,.285
Mark Reynolds,1B/3B,Brewers,Team Jim,3664,,,,,,,,,,,130,378,74,22,45,5,.196
Francisco Rodríguez,RP,Brewers,Team Jim,2077,69,68.00,49,73,18,23,5,44,0.985,3.04,,,,,,,
Logan Schafer,CF/LF/RF,Brewers,,3170,,,,,,,,,,,65,116,21,,8,2,.181
Jean Segura,SS,Brewers,Team Erik,1744,,,,,,,,,,,146,513,126,5,31,20,.246
Will Smith,RP,Brewers,Schellackers,1637,78,65.67,62,86,31,27,1,1,1.416,3.70,,,,,,,
Tyler Thornburg,RP,Brewers,,5614,27,29.67,24,28,21,14,3,,1.517,4.25,,,,,,,
Wei-Chung Wang,RP,Brewers,,7423,14,17.33,30,13,8,21,,,2.192,10.90,,,,,,,
Rickie Weeks Jr.,2B,Brewers,Team Lorin,3143,,,,,,,,,,,121,252,69,8,29,3,.274
Rob Wooten,RP,Brewers,,5947,40,34.33,42,29,8,18,1,,1.456,4.72,,,,,,,
