Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bAvg,bwOBA
Quintin Berry,CF,Orioles,,2351,,,,,,,,,,,,,,,10,2,,,,,,3,,1,,,,,,,.125
Alexi Casilla,2B,Orioles,,1533,,,,,,,,,,,,,,,1,4,,,,,,,,,,,,,,,
Steve Clevenger,C,Orioles,,2633,,,,,,,,,,,,,,,35,89,20,8,1,,,8,8,,,8,1,,,.225,.275
Nelson Cruz,DH/LF/RF,Orioles,Factory,4516,,,,,,,,,,,,,,,159,613,166,32,2,40,,87,108,4,5,55,8,5,5,.271,.360
Chris Davis,1B/3B,Orioles,CJ's Tip-Top Team,4462,,,,,,,,,,,,,,,127,450,88,16,,26,,65,72,2,1,60,9,9,5,.196,.302
Alejandro De Aza,CF/LF,Orioles,Brasco's Bold Team,4972,,,,,,,,,,,,,,,142,477,120,24,8,8,,56,41,17,10,39,2,6,3,.252,.306
Ryan Flaherty,2B/3B/SS,Orioles,,2676,,,,,,,,,,,,,,,102,281,62,15,1,7,,33,32,1,,22,2,5,1,.221,.284
J.J. Hardy,SS,Orioles,Brasco's Bold Team,1552,,,,,,,,,,,,,,,141,529,142,28,,9,,56,52,,,29,1,4,4,.268,.301
Nick Hundley,C,Orioles,,3944,,,,,,,,,,,,,,,83,218,53,7,,6,,18,22,1,,10,,,3,.243,.277
Kelly Johnson,1B/2B/3B/DH/LF,Orioles,,3653,,,,,,,,,,,,,,,106,265,57,14,2,7,,29,27,2,2,29,,2,1,.215,.291
Adam Jones,CF,Orioles,RotoValue,472,,,,,,,,,,,,,,,159,644,181,30,2,29,,88,96,7,1,19,1,12,7,.281,.336
Caleb Joseph,C,Orioles,,422,,,,,,,,,,,,,,,82,246,51,9,,9,,22,28,,1,17,,3,3,.207,.269
Steve Lombardozzi,2B/LF,Orioles,,2503,,,,,,,,,,,,,,,20,73,21,1,1,,,6,2,1,,,,1,,.288,.282
David Lough,CF/LF/RF,Orioles,,1437,,,,,,,,,,,,,,,112,174,43,6,3,4,,31,16,8,5,15,,1,1,.247,.304
Manny Machado,3B,Orioles,Lazar's Team,5319,,,,,,,,,,,,,,,82,327,91,14,,12,,38,32,2,,20,2,3,2,.278,.329
Nick Markakis,RF,Orioles,Lazar's Team,494,,,,,,,,,,,,,,,155,642,177,27,1,14,,81,50,4,2,62,4,4,2,.276,.323
Pat McCoy,RF/RP,Orioles,,6244,14,14.00,21,,11,13,3,,6,,,2.429,3.86,3.67,,,,,,,,,,,,,,,,,
Jimmy Paredes,3B/RF,Orioles,,295,,,,,,,,,,,,,,,27,63,18,4,,2,,12,8,4,,2,,,,.286,.342
Steve Pearce,1B/DH/LF,Orioles,Who's on First,3304,,,,,,,,,,,,,,,102,338,99,26,,21,,51,49,5,,40,1,4,1,.293,.400
Cord Phelps,2B,Orioles,,1064,,,,,,,,,,,,,,,3,3,,,,,,,,,,,,,,,
Jonathan Schoop,2B/3B,Orioles,,5830,,,,,,,,,,,,,,,137,455,95,18,,16,,48,45,2,,13,,8,,.209,.262
Christian Walker,DH,Orioles,,6465,,,,,,,,,,,,,,,6,18,3,1,,1,,1,1,,,1,,,,.167,.255
Matt Wieters,C,Orioles,,431,,,,,,,,,,,,,,,26,104,32,5,,5,,13,18,,1,6,,,2,.308,.355
Delmon Young,DH/LF/RF,Orioles,,1567,,,,,,,,,,,,,,,83,242,73,11,1,7,,27,30,2,,10,,3,,.302,.343
