Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Mick Abel,SP,Phillies,,15161,,,,,,,,,,,,,,,,,
Victor Acosta,SS,Reds,,14644,,,,,,,,,,,,,,,,,
Francisco Acuna,SS,Pirates,,14397,,,,,,,,,,,,,,,,,
Luisangel Acuña,SS,Mets,,14854,,,,,,,,,,,,,,,,,
Chance Adams,RP/SP,Rockies,,11704,,,,,,,,,,,,,,,,,
Luke Adams,1B/3B,Brewers,,15381,,,,,,,,,,,,,,,,,
Riley Adams,C,Nationals,,13138,,,,,,,,,,,17,58,13,2,6,,.224
Joan Adon,SP,Nationals,,13577,1,4.00,3,2,3,1,,,1.500,2.25,,,,,,,
Zach Agnos,RP,Rockies,,16383,,,,,,,,,,,,,,,,,
Julian Aguiar,SP,Reds,,15858,,,,,,,,,,,,,,,,,
Maui Ahuna,SS,Giants,,16224,,,,,,,,,,,,,,,,,
Alexander Albertus,2B,Dodgers,,16387,,,,,,,,,,,,,,,,,
Lou Albrecht,C,Phillies,,16384,,,,,,,,,,,,,,,,,
Luke Albright,SP,Diamondbacks,,15854,,,,,,,,,,,,,,,,,
Sandy Alcantara,SP,Marlins,,11419,,,,,,,,,,,,,,,,,
Kevin Alcántara,RF,Cubs,,14655,,,,,,,,,,,,,,,,,
Sergio Alcántara,SS,Pirates,,10868,,,,,,,,,,,,,,,,,
Kemp Alderman,RF,Marlins,,16031,,,,,,,,,,,,,,,,,
Jorge Alfaro,C,Cubs,,6742,,,,,,,,,,,,,,,,,
Omar Alfonzo,C,Pirates,,15602,,,,,,,,,,,,,,,,,
Anthony Alford,LF,Reds,,10593,,,,,,,,,,,,,,,,,
Pablo Aliendo,C,Cubs,,15069,,,,,,,,,,,,,,,,,
Kolby Allard,SP,Phillies,,12282,,,,,,,,,,,,,,,,,
Cam Alldred,SP,Pirates,,14251,,,,,,,,,,,,,,,,,
Austin Allen,C,Mets,,11960,,,,,,,,,,,,,,,,,
Jay Allen II,CF,Reds,,15140,,,,,,,,,,,,,,,,,
Logan Allen,RP/SP,Diamondbacks,,12747,4,12.00,7,6,3,3,,1,0.833,2.25,,,,,,,
Tanner Allen,CF,Marlins,,14732,,,,,,,,,,,,,,,,,
Chris Alleyne,CF,Dodgers,,16056,,,,,,,,,,,,,,,,,
Ariel Almonte,CF,Reds,,14706,,,,,,,,,,,,,,,,,
Yency Almonte,RP,Cubs,,10631,17,15.67,9,20,8,6,1,1,1.085,3.45,,,,,,,
Albert Almora Jr.,CF,Diamondbacks,,6315,,,,,,,,,,,,,,,,,
Jake Alu,2B/LF,Nationals,,14475,,,,,,,,,,,,,,,,,
Elvis Alvarado,RP,Marlins,,15085,,,,,,,,,,,,,,,,,
Andrew Alvarez,RP,Nationals,,15914,,,,,,,,,,,,,,,,,
Ignacio Alvarez,SS,Braves,,15183,,,,,,,,,,,,,,,,,
Adael Amador,2B,Rockies,,15245,,,,,,,,,,,,,,,,,
Ian Anderson,SP,Braves,,12634,,,,,,,,,,,,,,,,,
EJ Andrews,RF,Rockies,,15922,,,,,,,,,,,,,,,,,
Tanner Andrews,SP,Giants,,15349,,,,,,,,,,,,,,,,,
Matt Andriese,RP,Marlins,,6065,3,5.00,5,6,,3,,,1.000,5.40,,,,,,,
Elvis Andrus,2B,Diamondbacks,,4483,,,,,,,,,,,,,,,,,
Keaton Anthony,1B,Phillies,,16375,,,,,,,,,,,,,,,,,
Mike Antico,CF/LF,Cardinals,,14358,,,,,,,,,,,,,,,,,
Tejay Antone,RP,Reds,,12994,4,2.00,2,2,4,1,,,3.000,4.50,,,,,,,
Donovan Antonia,LF,Mets,,16338,,,,,,,,,,,,,,,,,
Aaron Antonini,C,Cardinals,,13418,,,,,,,,,,,,,,,,,
Jonathan Araúz,2B/3B/SS,Dodgers,,11342,,,,,,,,,,,,,,,,,
Jadher Areinamo,3B,Brewers,,14722,,,,,,,,,,,,,,,,,
Luarbert Arias,RP,Marlins,,15913,,,,,,,,,,,,,,,,,
Michael Arias,SP,Cubs,,15717,,,,,,,,,,,,,,,,,
Zach Arnold,3B,Phillies,,16240,,,,,,,,,,,,,,,,,
Carlos Arroyo,2B,Braves,,16389,,,,,,,,,,,,,,,,,
Christian Arroyo,2B,Brewers,,10599,,,,,,,,,,,,,,,,,
Edwin Arroyo,SS,Reds,,14434,,,,,,,,,,,,,,,,,
Johnny Ascanio,2B,Reds,,16084,,,,,,,,,,,,,,,,,
Konnor Ash,RP,Phillies,,16295,,,,,,,,,,,,,,,,,
Aaron Ashby,SP,Brewers,,13623,1,3.67,6,2,2,4,,,2.182,9.82,,,,,,,
Braxton Ashcraft,SP,Pirates,,15714,,,,,,,,,,,,,,,,,
Brett Auerbach,C,Giants,,14064,,,,,,,,,,,,,,,,,
Drew Avans,CF,Dodgers,,14375,,,,,,,,,,,,,,,,,
Nick Avila,RP,Giants,,14060,6,7.67,11,7,2,6,,,1.696,7.04,,,,,,,
Lake Bachar,SP,Padres,,13369,,,,,,,,,,,,,,,,,
Kyle Backhus,RP,Diamondbacks,,15800,,,,,,,,,,,,,,,,,
Ji Hwan Bae,2B/CF,Pirates,,12244,,,,,,,,,,,,,,,,,
Jesus Baez,SS,Mets,,15278,,,,,,,,,,,,,,,,,
Joshua Baez,RF,Cardinals,,14731,,,,,,,,,,,,,,,,,
Juan Baez,SS,Brewers,,16023,,,,,,,,,,,,,,,,,
Alec Baker,RP,Diamondbacks,,16042,,,,,,,,,,,,,,,,,
Andrew Baker,RP,Phillies,,14908,,,,,,,,,,,,,,,,,
Darren Baker,2B,Nationals,,14189,,,,,,,,,,,,,,,,,
Luken Baker,1B,Cardinals,,12582,,,,,,,,,,,,,,,,,
Trent Baker,RP,Cardinals,,14201,,,,,,,,,,,,,,,,,
Leonardo Balcazar,SS,Reds,,14707,,,,,,,,,,,,,,,,,
Drake Baldwin,C,Braves,,14982,,,,,,,,,,,,,,,,,
Bryce Ball,1B,Phillies,,13133,,,,,,,,,,,,,,,,,
Moises Ballesteros,C,Cubs,,13964,,,,,,,,,,,,,,,,,
Scott Bandura,CF,Giants,,16324,,,,,,,,,,,,,,,,,
Will Banfield,C,Marlins,,13501,,,,,,,,,,,,,,,,,
Rylan Bannon,3B,Mets,,12175,,,,,,,,,,,,,,,,,
Daniel Bard,RP,Rockies,,31,,,,,,,,,,,,,,,,,
Jordy Barley,SS,Nationals,,14452,,,,,,,,,,,,,,,,,
Austin Barnes,C,Dodgers,,6547,,,,,,,,,,,11,26,6,,2,,.231
Jacob Barnes,RP,Nationals,,11314,7,7.00,7,3,,1,2,,1.000,1.29,,,,,,,
Matt Barnes,RP,Nationals,,6440,14,13.33,16,10,4,10,,,1.500,6.75,,,,,,,
Zach Barnes,RP,Diamondbacks,,16226,,,,,,,,,,,,,,,,,
Tucker Barnhart,C,Diamondbacks,,5256,,,,,,,,,,,13,35,8,,1,1,.229
Gregory Barrios,SS,Brewers,,15552,,,,,,,,,,,,,,,,,
Jorge Barrosa,CF,Diamondbacks,,14042,,,,,,,,,,,3,10,2,,1,,.200
Cameron Barstad,C,Marlins,,13750,,,,,,,,,,,,,,,,,
Brett Bateman,CF,Cubs,,15775,,,,,,,,,,,,,,,,,
Matthew Batten,2B/3B,Padres,,12780,,,,,,,,,,,1,3,1,,,,.333
Peyton Battenfield,SP,Mets,,14824,,,,,,,,,,,,,,,,,
Jake Bauers,1B,Brewers,,10537,,,,,,,,,,,23,68,14,2,13,2,.206
Jordan Beck,CF,Rockies,,15115,,,,,,,,,,,7,24,3,,,,.125
Tristan Beck,SP,Giants,,13827,,,,,,,,,,,,,,,,,
Jalen Beeks,RP,Rockies,,11882,14,16.00,11,12,8,5,2,1,1.188,2.81,,,,,,,
Seth Beer,1B,Pirates,,12434,,,,,,,,,,,,,,,,,
Bradlee Beesley,LF,Cubs,,13948,,,,,,,,,,,,,,,,,
Andrew Bellatti,RP,Phillies,,7193,,,,,,,,,,,,,,,,,
Nick Bennett,SP,Brewers,,15798,,,,,,,,,,,,,,,,,
Donovan Benoit,SP,Reds,,16040,,,,,,,,,,,,,,,,,
Ryan Bergert,SP,Padres,,15874,,,,,,,,,,,,,,,,,
William Bergolla,2B,Phillies,,2499,,,,,,,,,,,,,,,,,
Victor Bericoto,CF,Giants,,14710,,,,,,,,,,,,,,,,,
Warming Bernabel,SS,Rockies,,14262,,,,,,,,,,,,,,,,,
Leonardo Bernal,C,Cardinals,,15993,,,,,,,,,,,,,,,,,
Jacob Berry,3B,Marlins,,14948,,,,,,,,,,,,,,,,,
Christian Bethancourt,C,Marlins,,5132,,,,,,,,,,,20,46,4,,3,,.087
Phil Bickford,RP,Mets,,13284,,,,,,,,,,,,,,,,,
Hunter Bigge,SP,Cubs,,15030,,,,,,,,,,,,,,,,,
Carter Bins,C,Pirates,,13740,,,,,,,,,,,,,,,,,
Jake Bird,RP,Rockies,,14049,14,15.33,16,9,9,10,,1,1.630,5.87,,,,,,,
Hayden Birdsong,SP,Giants,,15782,,,,,,,,,,,,,,,,,
Braylon Bishop,CF,Pirates,,16231,,,,,,,,,,,,,,,,,
Hunter Bishop,LF,Giants,,13272,,,,,,,,,,,,,,,,,
Spencer Bivens,RP,Giants,,15332,,,,,,,,,,,,,,,,,
Ty Blach,RP/SP,Rockies,,7409,4,13.00,12,5,3,5,,,1.154,3.46,,,,,,,
Mason Black,SP,Giants,,15890,,,,,,,,,,,,,,,,,
Tyler Black,1B/3B,Brewers,,14429,,,,,,,,,,,7,22,5,,,2,.227
Nolan Blackwood,SP,Brewers,,12516,,,,,,,,,,,,,,,,,
Bradley Blalock,SP,Brewers,,15697,,,,,,,,,,,,,,,,,
Travis Blankenhorn,LF,Nationals,,12929,,,,,,,,,,,,,,,,,
Richard Bleier,RP,Nationals,,4373,,,,,,,,,,,,,,,,,
Jack Blomgren,SS,Rockies,,16216,,,,,,,,,,,,,,,,,
Mike Boeve,2B,Brewers,,15941,,,,,,,,,,,,,,,,,
Skye Bolt,RF,Braves,,12209,,,,,,,,,,,,,,,,,
Trevor Boone,1B,Rockies,,15776,,,,,,,,,,,,,,,,,
Ryan Borucki,RP,Pirates,,11595,4,3.33,4,6,,2,,,1.200,5.40,,,,,,,
David Bote,2B/3B,Cubs,,11674,,,,,,,,,,,,,,,,,
Sean Bouchard,LF/RF,Rockies,,13287,,,,,,,,,,,12,34,8,1,2,1,.235
Ryan Bourassa,RP,Braves,,16392,,,,,,,,,,,,,,,,,
Ben Bowden,SP,Braves,,12542,,,,,,,,,,,,,,,,,
Jase Bowen,CF,Pirates,,13120,,,,,,,,,,,,,,,,,
Kaleb Bowman,RP,Brewers,,15175,,,,,,,,,,,,,,,,,
Matt Bowman,RP,Diamondbacks,,10602,6,9.33,4,6,4,3,,,0.857,2.89,,,,,,,
Drew Bowser,3B,Cubs,,16305,,,,,,,,,,,,,,,,,
Emaarion Boyd,CF,Phillies,,16257,,,,,,,,,,,,,,,,,
Jeremiah Boyd,C,Diamondbacks,,16398,,,,,,,,,,,,,,,,,
Stevie Branche,RP,Reds,,14788,,,,,,,,,,,,,,,,,
Jack Brannigan,3B,Pirates,,15247,,,,,,,,,,,,,,,,,
Ryan Brasier,RP/SP,Dodgers,,1642,12,11.67,10,12,3,6,,,1.114,4.63,,,,,,,
Huascar Brazoban,RP,Marlins,,14303,,,,,,,,,,,,,,,,,
Colten Brewer,RP,Cubs,,11940,6,10.67,8,10,3,4,,,1.031,3.38,,,,,,,
Austin Brice,RP,Phillies,,11334,,,,,,,,,,,,,,,,,
Miguel Briceno,2B,Brewers,,16349,,,,,,,,,,,,,,,,,
Jonah Bride,3B,Marlins,,13876,,,,,,,,,,,7,12,2,,2,,.167
Erick Brito,SS,Phillies,,14687,,,,,,,,,,,,,,,,,
Rio Britton,RP,Diamondbacks,,16371,,,,,,,,,,,,,,,,,
Connor Brogdon,RP,Dodgers,,13059,4,3.00,5,3,6,8,,,3.667,24.00,,,,,,,
Trenton Brooks,1B/LF,Giants,,12729,,,,,,,,,,,,,,,,,
Eric Brown Jr.,SS,Brewers,,15014,,,,,,,,,,,,,,,,,
Luke Brown,LF,Pirates,,14694,,,,,,,,,,,,,,,,,
Vaun Brown,LF,Giants,,15129,,,,,,,,,,,,,,,,,
Justin Bruihl,RP,Reds,,13843,,,,,,,,,,,,,,,,,
Zach Brzykcy,RP,Nationals,,15701,,,,,,,,,,,,,,,,,
David Buchanan,SP,Phillies,,7085,,,,,,,,,,,,,,,,,
Jacob Buchberger,3B,Cardinals,,15633,,,,,,,,,,,,,,,,,
JB Bukauskas,RP,Brewers,,12546,6,6.00,3,6,1,1,,,0.667,1.50,,,,,,,
Aaron Bummer,RP,Braves,,11858,13,12.00,17,13,3,6,1,,1.667,4.50,,,,,,,
Cade Bunnell,2B,Braves,,15188,,,,,,,,,,,,,,,,,
Peyton Burdick,LF/RF,Reds,,13693,,,,,,,,,,,,,,,,,
Connor Burns,C,Reds,,16164,,,,,,,,,,,,,,,,,
Ryan Burr,RP/SP,Phillies,,12293,,,,,,,,,,,,,,,,,
Mike Burrows,SP,Pirates,,14097,,,,,,,,,,,,,,,,,
Alan Busenitz,RP,Reds,,11852,,,,,,,,,,,,,,,,,
Homer Bush,CF,Padres,,16314,,,,,,,,,,,,,,,,,
Michael Byrne,RP,Reds,,15591,,,,,,,,,,,,,,,,,
Jorge Caballero,LF,Marlins,,14805,,,,,,,,,,,,,,,,,
Ricardo Cabrera,SS,Reds,,16193,,,,,,,,,,,,,,,,,
Owen Caissie,LF,Cubs,,13962,,,,,,,,,,,,,,,,,
Alex Call,CF,Nationals,,12104,,,,,,,,,,,7,16,5,,1,1,.312
Austin Callahan,3B,Reds,,15432,,,,,,,,,,,,,,,,,
Tyler Callihan,2B,Reds,,13634,,,,,,,,,,,,,,,,,
Daniel Camarena,SP,Padres,,12080,,,,,,,,,,,,,,,,,
Dylan Campbell,RF,Dodgers,,16159,,,,,,,,,,,,,,,,,
Noah Campbell,2B,Brewers,,15551,,,,,,,,,,,,,,,,,
Alexander Canario,RF,Cubs,,13186,,,,,,,,,,,13,22,6,1,2,1,.273
Hayden Cantrelle,SS,Cubs,,15193,,,,,,,,,,,,,,,,,
Conner Capel,LF/RF,Reds,,12137,,,,,,,,,,,,,,,,,
Yiddi Cappe,3B/SS,Marlins,,15424,,,,,,,,,,,,,,,,,
Vinny Capra,3B/SS,Brewers,,13497,,,,,,,,,,,,,,,,,
Matt Carasiti,RP,Rockies,,11536,,,,,,,,,,,,,,,,,
Sam Carlson,SP,Brewers,,15583,,,,,,,,,,,,,,,,,
Drew Carlton,RP/SP,Padres,,13753,,,,,,,,,,,,,,,,,
Matt Carpenter,1B,Cardinals,,5070,,,,,,,,,,,3,10,3,,,,.300
Ryan Carpenter,SP,Padres,,12109,,,,,,,,,,,,,,,,,
Julio Carreras,SS,Rockies,,14407,,,,,,,,,,,,,,,,,
Cole Carrigg,SS,Rockies,,15771,,,,,,,,,,,,,,,,,
Diego Cartaya,C,Dodgers,,13514,,,,,,,,,,,,,,,,,
Curt Casali,C,Marlins,,5505,,,,,,,,,,,,,,,,,
Brad Case,RP,Pirates,,14524,,,,,,,,,,,,,,,,,
Marcos Castanon,SS,Padres,,15293,,,,,,,,,,,,,,,,,
Ryan Casteel,1B/C,Braves,,7449,,,,,,,,,,,,,,,,,
Humberto Castellanos,RP,Diamondbacks,,13606,,,,,,,,,,,,,,,,,
Jesus Castillo,SS,Pirates,,16097,,,,,,,,,,,,,,,,,
José Castillo,RP,Diamondbacks,,10534,,,,,,,,,,,,,,,,,
Kenny Castillo,C,Diamondbacks,,16367,,,,,,,,,,,,,,,,,
Kyler Castillo,LF,Marlins,,14634,,,,,,,,,,,,,,,,,
Max Castillo,SP,Phillies,,14177,,,,,,,,,,,,,,,,,
Neyfy Castillo,1B,Diamondbacks,,13921,,,,,,,,,,,,,,,,,
Miguel Castro,RP,Diamondbacks,,10591,8,8.67,12,6,1,5,,,1.500,5.19,,,,,,,
Rodolfo Castro,2B/3B/SS,Phillies,,13121,,,,,,,,,,,,,,,,,
Cade Cavalli,SP,Nationals,,13579,,,,,,,,,,,,,,,,,
Jake Cave,LF/RF,Rockies,,9714,,,,,,,,,,,23,34,7,,3,,.206
Sabin Ceballos,3B,Braves,,16136,,,,,,,,,,,,,,,,,
Nerwilian Cedeno,3B,Padres,,15111,,,,,,,,,,,,,,,,,
Gilberto Celestino,CF,Pirates,,12597,,,,,,,,,,,,,,,,,
Allan Cerda,CF,Reds,,13879,,,,,,,,,,,,,,,,,
Christian Cerda,C,Diamondbacks,,14690,,,,,,,,,,,,,,,,,
Dakota Chalmers,SP,Diamondbacks,,13033,,,,,,,,,,,,,,,,,
Bubba Chandler,SP,Pirates,,16070,,,,,,,,,,,,,,,,,
Andres Chaparro,1B/3B,Diamondbacks,,13999,,,,,,,,,,,,,,,,,
JT Chargois,RP,Marlins,,11295,,,,,,,,,,,,,,,,,
Parker Chavers,LF,Cubs,,15388,,,,,,,,,,,,,,,,,
Jesse Chavez,RP,Braves,,1776,10,13.33,10,9,6,2,1,,1.200,1.35,,,,,,,
Sheng-Ping Chen,3B,Diamondbacks,,15999,,,,,,,,,,,,,,,,,
Tsung-Che Cheng,SS,Pirates,,14557,,,,,,,,,,,,,,,,,
Luis Chevalier,SS,Reds,,16251,,,,,,,,,,,,,,,,,
Harold Chirino,RP,Brewers,,15297,,,,,,,,,,,,,,,,,
Jesus Chirinos,1B,Brewers,,16113,,,,,,,,,,,,,,,,,
Yonny Chirinos,SP,Marlins,,11936,,,,,,,,,,,,,,,,,
Angel Chivilli,SP,Rockies,,15706,,,,,,,,,,,,,,,,,
Won-Bin Cho,CF,Cardinals,,15301,,,,,,,,,,,,,,,,,
Jack Choate,RP,Giants,,16163,,,,,,,,,,,,,,,,,
Ji Man Choi,1B,Mets,,7377,,,,,,,,,,,,,,,,,
Nathan Church,LF,Cardinals,,15237,,,,,,,,,,,,,,,,,
Jancarlos Cintron,2B,Diamondbacks,,13969,,,,,,,,,,,,,,,,,
Kellum Clark,SS,Mets,,16099,,,,,,,,,,,,,,,,,
Chris Clarke,SP,Cubs,,14870,,,,,,,,,,,,,,,,,
Taylor Clarke,RP,Brewers,,12328,,,,,,,,,,,,,,,,,
Wes Clarke,1B,Brewers,,15203,,,,,,,,,,,,,,,,,
Nick Clarno,C,Braves,,16286,,,,,,,,,,,,,,,,,
Kody Clemens,1B/3B,Phillies,,12613,,,,,,,,,,,4,10,4,2,7,,.400
Nolan Clenney,SP,Mets,,15330,,,,,,,,,,,,,,,,,
Ryan Clifford,RF,Mets,,15520,,,,,,,,,,,,,,,,,
Mark Coley,CF,Marlins,,16129,,,,,,,,,,,,,,,,,
Cam Collier,3B,Reds,,16087,,,,,,,,,,,,,,,,,
Isaac Collins,2B,Brewers,,14048,,,,,,,,,,,,,,,,,
Jeffrey Colon,SP,Mets,,16316,,,,,,,,,,,,,,,,,
Yerlin Confidan,CF,Reds,,16292,,,,,,,,,,,,,,,,,
Griffin Conine,RF,Marlins,,13239,,,,,,,,,,,,,,,,,
Cal Conley,SS,Braves,,14896,,,,,,,,,,,,,,,,,
Stanley Consuegra,CF,Mets,,12626,,,,,,,,,,,,,,,,,
Gavin Conticello,3B,Diamondbacks,,14658,,,,,,,,,,,,,,,,,
Efraín Contreras,SP,Phillies,,13897,,,,,,,,,,,,,,,,,
Roansy Contreras,RP/SP,Pirates,,13647,11,15.33,19,16,8,8,1,,1.761,4.70,,,,,,,
Yan Contreras,SS,Reds,,16264,,,,,,,,,,,,,,,,,
Sam Coonrod,RP,Mets,,11655,,,,,,,,,,,,,,,,,
Daniel Cope,C,Rockies,,15459,,,,,,,,,,,,,,,,,
Jose Cordoba,RF,Cardinals,,16296,,,,,,,,,,,,,,,,,
Jose Cordova,C,Rockies,,16394,,,,,,,,,,,,,,,,,
Juan Corniel,SS,Diamondbacks,,14584,,,,,,,,,,,,,,,,,
Alexander Cornielle,RP,Brewers,,15873,,,,,,,,,,,,,,,,,
Joshua Cornielly,SP,Mets,,15991,,,,,,,,,,,,,,,,,
Alex Cornwell,RP,Cardinals,,15596,,,,,,,,,,,,,,,,,
Carlos Cortes,LF,Mets,,13480,,,,,,,,,,,,,,,,,
Tom Cosgrove,RP,Padres,,14264,15,12.00,17,13,5,14,,,1.833,10.50,,,,,,,
Marty Costes,LF,Marlins,,13291,,,,,,,,,,,,,,,,,
Cameron Cotter,RP,Giants,,16247,,,,,,,,,,,,,,,,,
Dylan Covey,RP/SP,Phillies,,11606,,,,,,,,,,,,,,,,,
Brenner Cox,CF,Nationals,,14975,,,,,,,,,,,,,,,,,
Brandon Crawford,SS,Cardinals,,4142,,,,,,,,,,,8,22,2,,,,.091
Brooks Crawford,SP,Reds,,15262,,,,,,,,,,,,,,,,,
Justin Crawford,CF,Phillies,,16258,,,,,,,,,,,,,,,,,
Wyatt Crenshaw,LF,Diamondbacks,,16143,,,,,,,,,,,,,,,,,
Dylan Crews,CF,Nationals,,15812,,,,,,,,,,,,,,,,,
Nabil Crismatt,RP,Dodgers,,12510,3,4.00,3,3,,1,1,,0.750,2.25,,,,,,,
Jeff Criswell,SP,Rockies,,13752,,,,,,,,,,,,,,,,,
Declan Cronin,RP,Marlins,,14930,11,17.00,14,19,9,3,,,1.353,1.59,,,,,,,
Matt Cronin,SP,Nationals,,13580,,,,,,,,,,,,,,,,,
Jimmy Crooks III,C,Cardinals,,14959,,,,,,,,,,,,,,,,,
Armando Cruz,SS,Nationals,,14630,,,,,,,,,,,,,,,,,
José Cruz,SP,Giants,,14848,,,,,,,,,,,,,,,,,
Yovanny Cruz,SP,Padres,,15778,,,,,,,,,,,,,,,,,
José Cuas,RP,Cubs,,11758,5,6.00,10,6,2,8,,,2.000,12.00,,,,,,,
Johnny Cueto,SP,Marlins,,2789,,,,,,,,,,,,,,,,,
Yohairo Cuevas,RF,Mets,,16104,,,,,,,,,,,,,,,,,
Charlie Culberson,2B,Braves,,5064,,,,,,,,,,,,,,,,,
Michael Curialle,3B,Cardinals,,16213,,,,,,,,,,,,,,,,,
John Curtiss,RP,Rockies,,11865,,,,,,,,,,,,,,,,,
J.J. D'Orazio,C,Diamondbacks,,15785,,,,,,,,,,,,,,,,,
R.J. Dabovich,SP,Giants,,15071,,,,,,,,,,,,,,,,,
David Dahl,LF,Phillies,,6320,,,,,,,,,,,,,,,,,
Nick Dalesandro,RF,Diamondbacks,,15438,,,,,,,,,,,,,,,,,
Dugan Darnell,RP,Rockies,,15104,,,,,,,,,,,,,,,,,
Kyle Datres,2B,Rockies,,15485,,,,,,,,,,,,,,,,,
Zach Davies,SP,Nationals,,10824,,,,,,,,,,,,,,,,,
Austin Davis,RP,Padres,,12271,,,,,,,,,,,,,,,,,
Brendon Davis,2B,Dodgers,,13379,,,,,,,,,,,,,,,,,
Brennen Davis,CF,Cubs,,13468,,,,,,,,,,,,,,,,,
Henry Davis,C,Pirates,,14012,,,,,,,,,,,23,68,11,,4,,.162
Jonathan Davis,CF,Marlins,,11784,,,,,,,,,,,,,,,,,
Noah Davis,RP/SP,Rockies,,13875,1,3.00,5,2,,3,,,1.667,9.00,,,,,,,
Luis De Avila,RP,Braves,,15636,,,,,,,,,,,,,,,,,
Carlos De La Cruz,RF,Phillies,,13201,,,,,,,,,,,,,,,,,
Michael De La Cruz,C,Padres,,11144,,,,,,,,,,,,,,,,,
Franklin De La Paz,SP,Dodgers,,15809,,,,,,,,,,,,,,,,,
Jeremy De La Rosa,CF,Nationals,,13451,,,,,,,,,,,,,,,,,
Enyel De Los Santos,RP,Padres,,12277,19,16.00,12,18,4,5,1,,1.000,2.81,,,,,,,
Jefrey De Los Santos,LF,Mets,,14737,,,,,,,,,,,,,,,,,
Omar De Los Santos,RF,Mets,,15052,,,,,,,,,,,,,,,,,
Josue De Paula,CF,Dodgers,,16051,,,,,,,,,,,,,,,,,
Leodalis De Vries,SS,Padres,,16161,,,,,,,,,,,,,,,,,
Jake DeLeo,CF,Marlins,,16206,,,,,,,,,,,,,,,,,
Justin Dean,CF,Braves,,12772,,,,,,,,,,,,,,,,,
Niko Decolati,CF,Rockies,,13429,,,,,,,,,,,,,,,,,
Adrian Del Castillo,C,Diamondbacks,,15194,,,,,,,,,,,,,,,,,
Jason Delay,C,Pirates,,13077,,,,,,,,,,,1,3,,,1,,
Eddy Demurias,RP,Reds,,14214,,,,,,,,,,,,,,,,,
José Devers,2B,Marlins,,13062,,,,,,,,,,,,,,,,,
Luis Devers,SP,Cubs,,15938,,,,,,,,,,,,,,,,,
Angelo DiSpigna,1B,Marlins,,16373,,,,,,,,,,,,,,,,,
Yusniel Diaz,RF,Giants,,11509,,,,,,,,,,,,,,,,,
Ray-Patrick Didder,CF,Padres,,12064,,,,,,,,,,,,,,,,,
Jake Diekman,RP,Mets,,5521,14,11.67,5,17,8,5,1,,1.114,3.86,,,,,,,
Dawson Dimon,C,Braves,,16282,,,,,,,,,,,,,,,,,
Brenden Dixon,2B,Pirates,,15657,,,,,,,,,,,,,,,,,
Dylan Dodd,SP,Braves,,14886,,,,,,,,,,,,,,,,,
Tanner Dodson,SP,Dodgers,,12939,,,,,,,,,,,,,,,,,
Patrick Dorrian,3B,Brewers,,14020,,,,,,,,,,,,,,,,,
Terence Doston,CF/LF,Brewers,,14770,,,,,,,,,,,,,,,,,
Tommy Doyle,RP,Braves,,13286,,,,,,,,,,,,,,,,,
Isaiah Drake,CF,Braves,,16014,,,,,,,,,,,,,,,,,
Jack Dreyer,RP,Dodgers,,15334,,,,,,,,,,,,,,,,,
Damon Dues,SS,Giants,,15156,,,,,,,,,,,,,,,,,
Hunter Dula,RP,Giants,,16132,,,,,,,,,,,,,,,,,
Clay Dungan,SS,Padres,,13707,,,,,,,,,,,,,,,,,
Blake Dunn,RF,Reds,,15370,,,,,,,,,,,,,,,,,
Nick Dunn,2B,Cardinals,,12600,,,,,,,,,,,,,,,,,
Parker Dunshee,RP,Braves,,13166,,,,,,,,,,,,,,,,,
Jon Duplantier,SP,Mets,,12949,,,,,,,,,,,,,,,,,
Lewin Díaz,1B,Nationals,,13015,,,,,,,,,,,,,,,,,
Carl Edwards Jr.,RP,Cubs,,7457,,,,,,,,,,,,,,,,,
Xavier Edwards,2B,Marlins,,13496,,,,,,,,,,,,,,,,,
Kent Emanuel,RP,Marlins,,10845,2,6.00,9,4,3,7,,,2.000,10.50,,,,,,,
Anyelo Encarnacion,SS,Cardinals,,16301,,,,,,,,,,,,,,,,,
Jefferson Encarnacion,CF,Cubs,,16175,,,,,,,,,,,,,,,,,
Tristin English,1B,Diamondbacks,,13463,,,,,,,,,,,,,,,,,
Blayne Enlow,SP,Giants,,13902,,,,,,,,,,,,,,,,,
Edwin Escobar,SP,Cubs,,6201,,,,,,,,,,,,,,,,,
Maikol Escotto,SS,Pirates,,14395,,,,,,,,,,,,,,,,,
Jose Espada,SP,Padres,,15434,,,,,,,,,,,,,,,,,
Ewry Espinal,CF,Pirates,,15546,,,,,,,,,,,,,,,,,
Santiago Espinal,2B,Reds,,12034,,,,,,,,,,,27,77,13,1,12,4,.169
Jeremiah Estrada,RP,Padres,,14833,5,7.00,3,7,4,,,,1.000,,,,,,,,
Phillip Evans,1B/3B,Braves,,5688,,,,,,,,,,,,,,,,,
A.J. Ewing,SS,Mets,,16382,,,,,,,,,,,,,,,,,
E.J. Exposito,SS,Braves,,15675,,,,,,,,,,,,,,,,,
Stuart Fairchild,CF/LF,Reds,,12804,,,,,,,,,,,26,69,12,1,6,5,.174
Trey Faltine,SS,Reds,,16252,,,,,,,,,,,,,,,,,
Willy Fanas,CF,Mets,,15285,,,,,,,,,,,,,,,,,
Buck Farmer,RP,Reds,,10463,13,19.33,13,16,5,6,,,0.931,2.79,,,,,,,
Luke Farrell,RP/SP,Nationals,,11856,,,,,,,,,,,,,,,,,
Calvin Faucher,RP,Marlins,,13915,9,11.67,10,14,4,3,1,,1.200,2.31,,,,,,,
Hunter Feduccia,C,Dodgers,,13812,,,,,,,,,,,,,,,,,
Brady Feigl,RP,Pirates,,10604,,,,,,,,,,,,,,,,,
Jackson Feltner,1B,Diamondbacks,,16250,,,,,,,,,,,,,,,,,
Ryan Feltner,SP,Rockies,,13857,7,39.00,47,36,10,24,1,,1.462,5.54,,,,,,,
Cade Fergus,CF,Phillies,,14925,,,,,,,,,,,,,,,,,
José Fermín,3B/SS,Cardinals,,12777,,,,,,,,,,,8,11,3,,,1,.273
Andrew Fernandez,C,Marlins,,16363,,,,,,,,,,,,,,,,,
Eduarqui Fernandez,CF/RF,Brewers,,14725,,,,,,,,,,,,,,,,,
Ryan Fernandez,RP,Cardinals,,14473,13,17.33,14,19,5,4,,,1.096,2.08,,,,,,,
Yeiner Fernandez,C,Dodgers,,15674,,,,,,,,,,,,,,,,,
Yanquiel Fernández,RF,Rockies,,15244,,,,,,,,,,,,,,,,,
Jose A. Ferrer,RP,Nationals,,14841,,,,,,,,,,,,,,,,,
Matt Festa,RP,Padres,,12278,,,,,,,,,,,,,,,,,
J.P. Feyereisen,RP,Dodgers,,11776,6,6.00,7,7,4,6,,,1.833,9.00,,,,,,,
Josh Fleming,RP/SP,Pirates,,13142,14,17.00,14,12,7,6,1,1,1.235,3.18,,,,,,,
David Fletcher,SS,Braves,,11343,,,,,,,,,,,5,8,2,,2,,.250
Dylan Floro,RP,Nationals,,10260,16,17.33,11,13,8,1,,,1.096,0.52,,,,,,,
J.C. Flowers,RP,Pirates,,15103,,,,,,,,,,,,,,,,,
Michael Flynn,RP,Dodgers,,15468,,,,,,,,,,,,,,,,,
Mike Ford,1B,Reds,,11833,,,,,,,,,,,,,,,,,
Garret Forrester,1B,Pirates,,16170,,,,,,,,,,,,,,,,,
Matt Fraizer,CF,Pirates,,14006,,,,,,,,,,,,,,,,,
Carlos A Francisco,RP,Phillies,,15632,,,,,,,,,,,,,,,,,
Christian Franklin,LF/RF,Cubs,,13956,,,,,,,,,,,,,,,,,
Geronimo Franzua,SP,Pirates,,16063,,,,,,,,,,,,,,,,,
Nick Frasso,SP,Dodgers,,15719,,,,,,,,,,,,,,,,,
James Free,C,Reds,,14947,,,,,,,,,,,,,,,,,
Alex Freeland,SS,Dodgers,,15392,,,,,,,,,,,,,,,,,
Kyle Freeland,SP,Rockies,,11840,4,15.67,32,9,8,23,,,2.553,13.21,,,,,,,
Matt Frisbee,SP,Giants,,13819,,,,,,,,,,,,,,,,,
Will Frizzell,1B,Nationals,,16358,,,,,,,,,,,,,,,,,
Luis Frías,RP,Diamondbacks,,13533,7,6.33,11,7,4,7,,,2.368,9.95,,,,,,,
Shintaro Fujinami,RP,Mets,,14873,,,,,,,,,,,,,,,,,
Braxton Fulford,C,Rockies,,14336,,,,,,,,,,,,,,,,,
Matt Gage,RP,Dodgers,,14404,,,,,,,,,,,,,,,,,
Cam Gallagher,C,Phillies,,10584,,,,,,,,,,,,,,,,,
Richard Gallardo,SP,Cubs,,15928,,,,,,,,,,,,,,,,,
Joey Gallo,1B,Nationals,,6323,,,,,,,,,,,23,74,9,3,5,1,.122
Alec Gamboa,RP,Dodgers,,15743,,,,,,,,,,,,,,,,,
Arquímedes Gamboa,SS,Cardinals,,12325,,,,,,,,,,,,,,,,,
Ben Gamel,LF,Mets,,5946,,,,,,,,,,,,,,,,,
Aramis Garcia,1B/C,Phillies,,6680,,,,,,,,,,,,,,,,,
Eduardo Garcia,SS,Brewers,,14603,,,,,,,,,,,,,,,,,
Reivaj Garcia,SS,Cubs,,15421,,,,,,,,,,,,,,,,,
Rico Garcia,RP/SP,Nationals,,12983,,,,,,,,,,,,,,,,,
Robert Garcia,RP,Nationals,,15049,12,9.33,12,15,4,6,,,1.714,5.79,,,,,,,
Yhoswar Garcia,CF,Phillies,,14379,,,,,,,,,,,,,,,,,
Avisaíl García,RF,Marlins,,1250,,,,,,,,,,,18,50,12,2,2,,.240
David García,C,Brewers,,12815,,,,,,,,,,,,,,,,,
Leury García,2B/RF,Braves,,4485,,,,,,,,,,,,,,,,,
Sam Gardner,RP,Brewers,,16396,,,,,,,,,,,,,,,,,
Kyle Garlick,LF/RF,Diamondbacks,,11663,,,,,,,,,,,,,,,,,
Tristan Garnett,RP,Phillies,,15000,,,,,,,,,,,,,,,,,
Justin Garza,RP/SP,Giants,,13833,,,,,,,,,,,,,,,,,
Robert Gasser,SP,Brewers,,14958,,,,,,,,,,,,,,,,,
Evan Gates,RP,Giants,,15176,,,,,,,,,,,,,,,,,
Christopher Gau,RP,Pirates,,14248,,,,,,,,,,,,,,,,,
Austin Gauthier,2B,Dodgers,,15507,,,,,,,,,,,,,,,,,
Jordan Geber,RP,Mets,,16244,,,,,,,,,,,,,,,,,
Jake Gelof,3B,Dodgers,,15881,,,,,,,,,,,,,,,,,
Kendall George,CF,Dodgers,,16139,,,,,,,,,,,,,,,,,
Paul Gervase,RP,Mets,,15839,,,,,,,,,,,,,,,,,
Ian Gibaut,RP,Reds,,12354,,,,,,,,,,,,,,,,,
Mateo Gil,SS,Mets,,14297,,,,,,,,,,,,,,,,,
Drew Gilbert,CF,Mets,,15759,,,,,,,,,,,,,,,,,
Tyler Gilbert,RP,Reds,,13054,,,,,,,,,,,,,,,,,
Lucas Gilbreath,RP,Rockies,,13660,,,,,,,,,,,,,,,,,
Ken Giles,RP,Braves,,7400,,,,,,,,,,,,,,,,,
Logan Gillaspie,RP,Padres,,13913,1,0.67,,2,,,,,,,,,,,,,
Mychal Givens,RP,Marlins,,5739,,,,,,,,,,,,,,,,,
Jackson Glenn,2B,Pirates,,14451,,,,,,,,,,,,,,,,,
Jimmy Glowenke,2B/3B,Giants,,14062,,,,,,,,,,,,,,,,,
Woo-Suk Go,RP,Marlins,,15731,,,,,,,,,,,,,,,,,
Blake Goldsberry,RP,Rockies,,16064,,,,,,,,,,,,,,,,,
Austin Gomber,SP,Rockies,,11425,8,44.00,40,28,15,16,,,1.250,3.27,,,,,,,
Stephen Gonsalves,SP,Dodgers,,11903,,,,,,,,,,,,,,,,,
Tony Gonsolin,SP,Dodgers,,12961,,,,,,,,,,,,,,,,,
Marco Gonzales,SP,Pirates,,7428,3,17.00,15,11,5,5,,,1.176,2.65,,,,,,,
Nick Gonzales,2B/SS,Pirates,,13504,,,,,,,,,,,,,,,,,
Robert Gonzalez,CF/RF,Braves,,16008,,,,,,,,,,,,,,,,,
Tres Gonzalez,LF,Pirates,,15408,,,,,,,,,,,,,,,,,
Erik González,3B/SS,Reds,,6990,,,,,,,,,,,,,,,,,
Hunter Goodman,1B/RF,Rockies,,14373,,,,,,,,,,,5,11,1,1,3,,.091
Nick Gordon,CF/LF,Marlins,,10638,,,,,,,,,,,33,88,18,5,16,1,.205
Tanner Gordon,SP,Rockies,,16166,,,,,,,,,,,,,,,,,
Matt Gorski,CF,Pirates,,14448,,,,,,,,,,,,,,,,,
Kevin Gowdy,SP,Dodgers,,15738,,,,,,,,,,,,,,,,,
Jake Gozzo,RP,Reds,,15982,,,,,,,,,,,,,,,,,
Gordon Graceffo,SP,Cardinals,,15090,,,,,,,,,,,,,,,,,
Jace Grady,RF,Braves,,16245,,,,,,,,,,,,,,,,,
Kevin Graham,RF,Diamondbacks,,15263,,,,,,,,,,,,,,,,,
Conor Grammes,SP,Diamondbacks,,14933,,,,,,,,,,,,,,,,,
Andre Granillo,SP,Cardinals,,15384,,,,,,,,,,,,,,,,,
Peyton Gray,RP,Reds,,15929,,,,,,,,,,,,,,,,,
Tristan Gray,3B/SS,Marlins,,12647,,,,,,,,,,,,,,,,,
Elijah Green,CF,Nationals,,15341,,,,,,,,,,,,,,,,,
Josh Green,SP,Diamondbacks,,13156,,,,,,,,,,,,,,,,,
Randal Grichuk,LF/RF,Diamondbacks,,5341,,,,,,,,,,,19,48,13,1,8,,.271
David Griffin,RP,Mets,,15160,,,,,,,,,,,,,,,,,
Jay Groome,SP,Padres,,13592,,,,,,,,,,,,,,,,,
Michael Grove,RP/SP,Dodgers,,13518,13,20.00,19,25,7,13,1,,1.300,5.85,,,,,,,
Robert Gsellman,RP,Nationals,,11332,,,,,,,,,,,,,,,,,
Luis Guanipa,CF,Braves,,16381,,,,,,,,,,,,,,,,,
Daniel Guilarte,SS,Brewers,,14721,,,,,,,,,,,,,,,,,
Luis Guillorme,2B/3B,Braves,,11471,,,,,,,,,,,10,21,3,,3,,.143
Abrahan Gutierrez,C,Pirates,,13435,,,,,,,,,,,,,,,,,
Gerardo Gutierrez,RP,Diamondbacks,,16281,,,,,,,,,,,,,,,,,