Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Jerad Eickhoff,SP,Phillies,,7018,595191,,$12.65,33,197.33,187,30,167,42,2,8,80,11,14,,1.160,3.65,4.11,,,,,,,,,,,,,,,,,,,,
Jeremy Hellickson,SP,Phillies,,4896,476451,hellije01,$12.08,32,189.00,173,24,154,45,,6,78,12,10,,1.153,3.71,3.93,,,,,,,,,,,,,,,,,,,,
Odúbel Herrera,CF,Phillies,,6103,546318,,$11.50,,,,,,,,,,,,,,,,159,583,167,21,6,15,7,87,49,25,7,63,7,6,2,2,.286,.360,.420,.357
Maikel Franco,3B,Phillies,,7402,596748,,$5.22,,,,,,,,,,,,,,,,152,581,148,23,1,25,7,67,88,1,1,40,7,5,4,,.255,.306,.427,.324
Tommy Joseph,1B/C,Phillies,,5063,571830,,$2.88,,,,,,,,,,,,,,,,107,315,81,15,,21,2,47,47,1,1,22,,4,6,,.257,.308,.505,.349
Freddy Galvis,SS,Phillies,,2342,520471,galvifr01,$1.73,,,,,,,,,,,,,,,,158,584,141,26,3,20,4,61,67,17,6,25,6,3,4,8,.241,.271,.399,.296
César Hernández,2B,Phillies,,5172,514917,hernace02,$1.00,,,,,,,,,,,,,,,,155,547,161,14,11,6,6,67,39,17,13,66,4,2,2,5,.294,.368,.393,.346
Cameron Rupp,C,Phillies,,6513,519237,ruppca01,$1.00,,,,,,,,,,,,,,,,105,389,98,26,1,16,5,36,54,1,,24,,5,1,,.252,.303,.447,.336
Vince Velasquez,SP,Phillies,,10493,592826,,$1.00,24,131.00,129,21,152,45,1,1,60,8,6,,1.328,4.12,3.89,,,,,,,,,,,,,,,,,,,,
Jeanmar Gómez,RP,Phillies,,1020,491646,gomezje01,$1.00,70,68.67,78,6,47,22,2,2,37,3,5,37,1.456,4.85,3.83,,,,,,,,,,,,,,,,,,,,
Héctor Neris,RP,Phillies,,5862,593576,,$1.00,79,80.33,59,9,102,30,3,3,23,4,4,2,1.108,2.58,3.14,,,,,,,,,,,,,,,,,,,,
Aaron Nola,SP,Phillies,,10644,605400,,$-5.12,20,111.00,116,10,121,29,3,6,59,6,9,,1.306,4.78,2.96,,,,,,,,,,,,,,,,,,,,
Clay Buchholz,SP,Phillies,,65,453329,buchhcl01,$-6.25,37,139.33,130,21,93,55,1,5,74,8,10,,1.328,4.78,4.99,,,,,,,,,,,,,,,,,,,,
Joaquín Benoit,RP,Phillies,,518,276542,benoijo01,$-8.62,51,48.00,37,5,52,24,1,1,15,3,1,1,1.271,2.81,3.79,,,,,,,,,,,,,,,,,,,,
Pat Neshek,RP,Phillies,,1487,450212,neshepa01,$-8.67,60,47.00,33,6,43,11,7,,16,2,2,,0.936,3.06,3.19,,,,,,,,,,,,,,,,,,,,
Ryan Howard,1B,Phillies,,2318,429667,howarry01,$-9.16,,,,,,,,,,,,,,,,112,331,65,10,,25,2,35,59,,1,27,2,1,3,,.196,.257,.453,.303
Howie Kendrick,2B/LF,Phillies,,1679,435062,kendrho01,$-9.37,,,,,,,,,,,,,,,,146,487,124,26,2,8,6,65,40,10,2,50,2,3,3,,.255,.326,.366,.321
David Hernandez,RP,Phillies,,405,456696,hernada01,$-10.25,70,72.67,77,11,80,32,5,2,31,3,4,1,1.500,3.84,4.06,,,,,,,,,,,,,,,,,,,,
Alec Asher,SP,Phillies,,10579,594742,,$-12.69,5,27.67,22,1,13,4,,2,7,2,1,,0.940,2.28,3.28,,,,,,,,,,,,,,,,,,,,
Edubray Ramos,RP/SP,Phillies,,11330,591693,,$-13.60,42,40.00,36,5,40,11,1,,17,1,3,,1.175,3.83,3.48,,,,,,,,,,,,,,,,,,,,
Zach Eflin,SP,Phillies,,10520,621107,,$-16.58,11,63.33,67,12,31,17,1,1,39,3,5,,1.326,5.54,5.39,,,,,,,,,,,,,,,,,,,,
Michael Mariot,RP,Phillies,,5868,592527,,$-16.96,25,21.67,18,5,23,14,1,,14,1,,2,1.477,5.82,5.78,,,,,,,,,,,,,,,,,,,,
Severino Gonzalez,RP/SP,Phillies,,11015,605894,,$-17.26,27,35.33,40,4,34,7,1,1,22,1,2,,1.330,5.60,3.24,,,,,,,,,,,,,,,,,,,,
Peter Bourjos,CF/RF,Phillies,,1703,488721,bourjpe01,$-17.69,,,,,,,,,,,,,,,,123,355,89,20,7,5,7,40,23,6,4,17,2,4,1,6,.251,.287,.389,.311
Dalier Hinojosa,RP,Phillies,,7459,648737,,$-17.81,10,11.00,10,1,8,3,,,4,,1,,1.182,3.27,3.65,,,,,,,,,,,,,,,,,,,,
Jake Thompson,SP,Phillies,,11361,,,$-17.98,10,53.67,53,10,32,28,1,4,34,3,6,,1.509,5.70,6.06,,,,,,,,,,,,,,,,,,,,
Joely Rodríguez,SP,Phillies,,7361,570257,,$-18.22,12,9.67,8,,7,4,1,1,3,,,,1.241,2.79,2.89,,,,,,,,,,,,,,,,,,,,
Colton Murray,RP,Phillies,,6022,605396,,$-18.51,24,31.67,34,6,31,13,1,2,22,1,1,,1.484,6.25,4.93,,,,,,,,,,,,,,,,,,,,
Ernesto Frieri,RP,Phillies,,3897,457117,frierer01,$-19.06,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Mario Hollands,RP,Phillies,,7401,571786,,$-19.06,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Bobby LaFromboise,RP,Phillies,,6176,489039,lafrobo01,$-19.06,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Ben Lively,RP,Phillies,,10549,594902,,$-19.06,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Alberto Tirado,RP,Phillies,,10451,610143,,$-19.06,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Drew Anderson,SP,Phillies,,8508,623454,,$-19.37,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Mark Appel,SP,Phillies,,7414,571446,,$-19.37,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
David Buchanan,SP,Phillies,,7085,571527,,$-19.37,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jimmy Cordero,SP,Phillies,,11329,622772,,$-19.37,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Elniery Garcia,SP,Phillies,,11597,622556,,$-19.37,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Matt Harrison,SP,Phillies,,4430,457448,harrima01,$-19.37,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Ricardo Pinto,SP,Phillies,,11598,620982,,$-19.37,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Nick Pivetta,SP,Phillies,,11599,601713,,$-19.37,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Luis García,RP,Phillies,,7302,472610,garcilu03,$-19.48,17,15.33,21,2,14,8,1,1,11,1,1,,1.891,6.46,4.53,,,,,,,,,,,,,,,,,,,,
Adam Morgan,SP,Phillies,,6251,605388,,$-19.82,23,113.33,141,23,95,29,3,4,76,2,11,,1.500,6.04,4.86,,,,,,,,,,,,,,,,,,,,
Frank Herrmann,RP,Phillies,,988,497807,herrmfr01,$-19.83,14,15.00,20,7,14,5,,1,14,1,2,,1.667,8.40,8.50,,,,,,,,,,,,,,,,,,,,
Phil Klein,RP,Phillies,,7271,607309,,$-20.38,12,19.33,23,2,19,9,1,1,15,,1,,1.655,6.98,3.88,,,,,,,,,,,,,,,,,,,,
Andrés Blanco,2B/3B/SS,Phillies,,4472,433217,blancan01,$-21.76,,,,,,,,,,,,,,,,90,190,48,15,1,4,3,26,21,2,3,11,,7,1,,.253,.316,.405,.325
James Russell,RP,Phillies,,2604,460701,russeja02,$-22.20,7,4.33,9,2,4,5,,,9,,,,3.231,18.69,10.72,,,,,,,,,,,,,,,,,,,,
J.P. Arencibia,C,Phillies,,717,450317,arencjp01,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew Knapp,C,Phillies,,11137,595284,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gabriel Lino,C,Phillies,,5737,593449,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aaron Altherr,CF/LF/RF,Phillies,,7372,571437,,$-24.00,,,,,,,,,,,,,,,,57,198,39,6,,4,4,23,22,7,2,23,2,6,,,.197,.300,.288,.288
Jorge Alfaro,C,Phillies,,6742,595751,,$-24.16,,,,,,,,,,,,,,,,6,16,2,,,,,,,,,1,1,,,,.125,.176,.125,.113
Patrick Schuster,RP,Phillies,,7384,572119,,$-24.85,11,8.67,15,1,8,10,,2,18,,1,,2.885,18.69,6.91,,,,,,,,,,,,,,,,,,,,
Tyler Goeddel,LF,Phillies,,11328,595963,,$-27.58,,,,,,,,,,,,,,,,92,213,41,3,3,4,2,17,16,3,,17,,2,1,1,.192,.256,.291,.259
Cody Asche,3B/LF,Phillies,,6253,605125,ascheco01,$-27.78,,,,,,,,,,,,,,,,71,197,42,15,,4,1,22,18,3,1,18,,2,1,,.213,.284,.350,.287
Roman Quinn,CF,Phillies,,6510,596451,,$-27.94,,,,,,,,,,,,,,,,15,57,15,4,,,,10,6,5,1,8,,2,,2,.263,.362,.333,.338
Jimmy Paredes,DH/LF/RF,Phillies,,295,517370,paredji01,$-28.66,,,,,,,,,,,,,,,,83,158,35,8,,5,2,15,19,,1,7,,,1,1,.222,.251,.367,.277
David Lough,CF/LF/RF,Phillies,,1437,518953,loughda01,$-31.38,,,,,,,,,,,,,,,,30,67,16,3,1,,1,6,4,1,2,9,1,2,1,,.239,.342,.313,.299
Brock Stassi,1B,Phillies,,11362,595426,,$-32.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taylor Featherston,2B/3B/SS,Phillies,,9543,605227,,$-32.41,,,,,,,,,,,,,,,,19,26,3,1,,,,2,1,2,,2,,,,,.115,.179,.154,.177
Nick Williams,LF,Phillies,,10019,608384,,$-32.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Jackson,SS,Phillies,,5236,474249,jacksry02,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Darnell Sweeney,2B,Phillies,,6851,572182,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jesmuel Valentin,2B,Phillies,,11596,621044,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dylan Cozens,RF,Phillies,,11603,622226,,$-32.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cedric Hunter,CF,Phillies,,3998,501986,huntece01,$-33.22,,,,,,,,,,,,,,,,13,34,3,,,1,,3,1,,,2,,,,,.088,.139,.176,.144
Emmanuel Burriss,2B,Phillies,,4126,502034,burriem01,$-33.60,,,,,,,,,,,,,,,,39,45,5,1,1,,,3,,1,,2,,2,,1,.111,.180,.178,.176
