Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Giancarlo Stanton,RF,Yankees,With the 5th Pick Truck Selects,4949,519317,stantmi03,$43.87,,,,,,,,,,,,,,,,159,597,168,32,,59,4,123,132,2,2,85,13,7,3,,.281,.376,.631,.421
Aaron Judge,RF,Yankees,Roto Value,10614,592450,,$41.23,,,,,,,,,,,,,,,,155,542,154,24,3,52,3,128,114,9,4,127,11,5,4,,.284,.422,.627,.441
J.D. Martinez,RF,Diamondbacks,SportsWiseGuy.com,5186,502110,martijd02,$27.20,,,,,,,,,,,,,,,,119,432,131,26,3,45,4,85,104,4,,53,8,,4,,.303,.376,.690,.446
Elvis Andrus,SS,Rangers,Texas BigSticks,4483,462101,andruel01,$26.63,,,,,,,,,,,,,,,,158,643,191,44,4,20,7,100,88,25,10,38,,3,4,1,.297,.337,.471,.361
Nelson Cruz,DH/RF,Mariners,The Seals Guys,4516,443558,cruzne02,$26.38,,,,,,,,,,,,,,,,155,556,160,28,,39,3,91,119,1,1,70,7,12,7,,.288,.375,.549,.394
Mookie Betts,RF,Red Sox,The Seals Guys,7057,605141,,$25.23,,,,,,,,,,,,,,,,153,628,166,46,2,24,5,101,102,26,3,77,9,2,5,,.264,.344,.459,.358
Francisco Lindor,SS,Indians,The Seals Guys,6421,596019,,$23.31,,,,,,,,,,,,,,,,159,651,178,44,4,33,5,99,89,15,3,60,6,4,3,5,.273,.335,.505,.368
George Springer,CF/RF,Astros,The Seals Guys,5594,543807,,$22.20,,,,,,,,,,,,,,,,140,548,155,29,,34,7,112,85,5,7,64,1,11,4,,.283,.367,.522,.388
Khris Davis,DH/LF,Athletics,Roto Value,5380,501981,daviskh01,$20.57,,,,,,,,,,,,,,,,153,566,140,28,1,43,6,91,110,4,,73,1,6,7,,.247,.336,.528,.376
Bryce Harper,RF,Nationals,Texas BigSticks,5074,547180,harpebr03,$20.42,,,,,,,,,,,,,,,,111,420,134,27,1,29,1,95,87,4,2,68,11,1,3,,.319,.413,.595,.424
Edwin Encarnación,1B/DH,Indians,JetBlack,753,429665,encared01,$19.72,,,,,,,,,,,,,,,,157,554,143,20,1,38,5,96,107,2,,104,5,5,5,,.258,.377,.504,.386
Domingo Santana,RF,Brewers,,6873,570267,,$19.20,,,,,,,,,,,,,,,,151,525,146,29,,30,3,88,85,15,4,73,2,6,3,,.278,.371,.505,.385
Andrew McCutchen,CF/RF,Pirates,Texas BigSticks,3354,457705,mccutan01,$18.72,,,,,,,,,,,,,,,,156,570,159,30,2,28,3,94,88,11,5,73,5,4,3,,.279,.363,.486,.371
Manny Machado,3B/SS,Orioles,Moneyball,5319,592518,machama01,$15.34,,,,,,,,,,,,,,,,156,630,163,33,1,33,8,81,95,9,4,50,3,1,9,,.259,.310,.471,.344
Chris Taylor,2B/CF/LF/SS,Dodgers,,6789,621035,,$14.35,,,,,,,,,,,,,,,,140,514,148,34,5,21,7,85,72,17,4,50,,3,1,,.288,.354,.496,.383
Avisaíl García,DH/RF,White Sox,,1250,541645,garciav01,$14.27,,,,,,,,,,,,,,,,136,518,171,27,5,18,7,75,80,5,3,33,5,9,1,,.330,.380,.506,.393
Lorenzo Cain,CF/RF,Royals,Old Hoss,3160,456715,cainlo01,$13.99,,,,,,,,,,,,,,,,155,584,175,27,5,15,9,86,49,26,2,54,1,5,2,,.300,.363,.440,.374
Trea Turner,2B/CF/SS,Nationals,Old Hoss,10635,607208,,$13.86,,,,,,,,,,,,,,,,98,412,117,24,6,11,10,75,45,46,8,30,,4,1,,.284,.338,.451,.381
Jay Bruce,RF,Indians,Moneyball,2879,457803,bruceja01,$13.73,,,,,,,,,,,,,,,,146,555,141,29,2,36,4,82,101,1,1,57,,2,3,,.254,.324,.508,.361
Carlos Correa,SS,Astros,Moneyball,6438,621043,,$13.67,,,,,,,,,,,,,,,,109,422,133,25,1,24,8,82,84,2,1,53,5,2,4,,.315,.391,.550,.415
Alex Bregman,3B/SS,Astros,,11366,608324,,$13.55,,,,,,,,,,,,,,,,155,556,158,39,5,19,3,88,71,17,5,55,2,7,7,1,.284,.351,.475,.364
Marwin Gonzalez,1B/2B/3B/LF/SS,Astros,,2731,503556,gonzama01,$13.05,,,,,,,,,,,,,,,,134,455,138,34,,23,2,67,90,8,3,49,4,6,2,3,.303,.375,.530,.393
Nick Castellanos,3B/RF,Tigers,SportsWiseGuy.com,5597,592206,casteni01,$12.18,,,,,,,,,,,,,,,,157,614,167,36,10,26,5,73,101,4,5,41,,5,5,,.272,.320,.490,.351
Shin-Soo Choo,DH/RF,Rangers,,1109,425783,choosh01,$11.59,,,,,,,,,,,,,,,,149,544,142,20,1,22,5,96,78,12,3,77,1,7,5,3,.261,.355,.423,.354
Corey Seager,SS,Dodgers,SportsWiseGuy.com,6429,608369,,$11.47,,,,,,,,,,,,,,,,145,539,159,33,,22,3,85,77,4,2,67,5,4,3,,.295,.375,.479,.375
Didi Gregorius,SS,Yankees,SportsWiseGuy.com,5332,544369,gregodi01,$10.58,,,,,,,,,,,,,,,,136,534,153,27,,25,12,73,87,3,1,25,1,3,7,,.287,.318,.478,.360
Josh Reddick,LF/RF,Astros,,170,502210,reddijo01,$10.42,,,,,,,,,,,,,,,,134,477,150,34,4,13,6,77,82,7,3,43,1,,12,1,.314,.362,.484,.375
Yasiel Puig,RF,Dodgers,,6130,624577,puigya01,$10.36,,,,,,,,,,,,,,,,152,499,131,25,1,28,5,72,74,15,6,64,8,2,5,,.263,.346,.485,.363
Steven Souza Jr.,RF,Rays,,2518,519306,,$9.82,,,,,,,,,,,,,,,,148,523,125,21,2,30,2,78,78,16,4,84,2,7,1,2,.239,.350,.459,.359
Eduardo Núñez,2B/3B/OF/SS,Red Sox,Texas BigSticks,314,456488,nunezed02,$8.92,,,,,,,,,,,,,,,,114,467,146,33,,12,4,60,58,24,7,18,,3,2,1,.313,.340,.460,.361
Andrelton Simmons,SS,Angels,,5583,592743,simmoan01,$8.84,,,,,,,,,,,,,,,,158,589,164,38,2,14,6,77,69,19,6,47,,3,8,,.278,.331,.421,.340
Corey Dickerson,DH/LF,Rays,Las Vegas Giants,6308,572816,dickeco01,$8.71,,,,,,,,,,,,,,,,150,588,166,33,4,27,4,84,62,4,3,35,6,3,2,,.282,.325,.490,.352
Javier Báez,2B/3B/SS,Cubs,JetBlack,6040,595879,,$8.17,,,,,,,,,,,,,,,,145,469,128,24,2,23,7,75,75,10,3,30,15,1,2,6,.273,.313,.480,.347
Jean Segura,2B/SS,Mariners,JetBlack,1744,516416,segurje01,$7.66,,,,,,,,,,,,,,,,125,524,157,30,2,11,4,80,45,22,8,34,3,6,1,,.300,.349,.427,.349
Carlos Santana,1B/DH,Phillies,SportsWiseGuy.com,1047,467793,santaca01,$7.65,,,,,,,,,,,,,,,,154,571,148,37,3,23,4,90,79,5,1,88,6,6,2,,.259,.363,.455,.362
Zack Cozart,SS,Angels,,2842,446359,cozarza01,$7.23,,,,,,,,,,,,,,,,122,438,130,24,7,24,5,80,63,3,,62,,3,4,,.297,.385,.548,.409
Melky Cabrera,LF/RF,Royals,Roto Value,1869,466320,cabreme01,$7.20,,,,,,,,,,,,,,,,156,620,177,30,2,17,8,78,85,1,2,36,1,2,6,2,.285,.323,.423,.335
Xander Bogaerts,SS,Red Sox,With the 5th Pick Truck Selects,6301,593428,bogaexa01,$6.10,,,,,,,,,,,,,,,,148,571,156,32,6,10,9,94,62,15,1,56,6,6,2,,.273,.343,.403,.346
Miguel Sanó,3B/DH/RF,Twins,Dodger Blue,6302,593934,,$5.01,,,,,,,,,,,,,,,,114,424,112,15,2,28,4,75,77,,,54,5,4,1,,.264,.352,.507,.374
David Peralta,LF/RF,Diamondbacks,,9450,444482,,$4.58,,,,,,,,,,,,,,,,140,525,154,31,3,14,5,82,57,8,4,43,1,6,3,,.293,.352,.444,.356
Brian McCann,C/DH,Astros,The Seals Guys,1824,435263,mccanbr01,$4.51,,,,,,,,,,,,,,,,97,349,84,12,1,18,4,47,62,1,,38,3,7,5,,.241,.323,.436,.337
Ryon Healy,1B/3B/DH,Mariners,,10898,592387,,$3.59,,,,,,,,,,,,,,,,149,576,156,29,,25,8,66,78,,1,23,,4,2,,.271,.302,.451,.337
Nomar Mazara,LF/RF,Rangers,Old Hoss,6744,608577,,$3.22,,,,,,,,,,,,,,,,148,554,140,30,2,20,4,64,101,2,2,55,6,4,3,,.253,.323,.422,.328
José Reyes,2B/3B/SS,Mets,,2168,408314,reyesjo01,$3.15,,,,,,,,,,,,,,,,145,501,123,25,7,15,3,75,58,24,6,50,1,2,3,5,.246,.312,.413,.328
Kendrys Morales,DH,Blue Jays,The Seals Guys,1672,434778,moralke01,$2.73,,,,,,,,,,,,,,,,150,557,139,25,,28,5,67,85,,,43,2,5,3,,.250,.308,.445,.332
Tim Beckham,SS,Orioles,,587,542921,beckhti01,$2.53,,,,,,,,,,,,,,,,137,533,147,18,5,22,5,67,62,6,5,36,,4,1,1,.276,.325,.452,.345
Trevor Story,SS,Rockies,Old Hoss,6508,596115,,$2.04,,,,,,,,,,,,,,,,145,503,120,32,3,24,6,68,82,7,2,49,4,2,1,,.239,.308,.457,.339
Evan Gattis,C/DH,Astros,Poison Pills,5582,594828,gattiev01,$1.21,,,,,,,,,,,,,,,,84,300,79,22,,12,1,41,55,,1,18,,4,3,,.263,.311,.457,.332
Matt Joyce,LF/RF,Athletics,,623,459964,joycema01,$1.16,,,,,,,,,,,,,,,,141,469,114,33,,25,,78,68,4,1,66,,2,7,,.243,.335,.473,.349
Joe Mauer,1B/DH,Twins,,1521,408045,mauerjo01,$1.00,,,,,,,,,,,,,,,,141,525,160,36,1,7,7,69,71,2,1,66,3,3,3,,.305,.384,.417,.366
Tim Anderson,SS,White Sox,,10574,641313,,$1.00,,,,,,,,,,,,,,,,146,587,151,26,4,17,8,72,56,15,1,13,,3,1,2,.257,.276,.402,.312
Albert Pujols,1B/DH,Angels,Dodger Blue,3503,405395,pujolal01,$1.00,,,,,,,,,,,,,,,,149,593,143,17,,23,,53,101,3,,37,5,2,4,,.241,.286,.386,.292
Paul DeJong,2B/3B/SS,Cardinals,,11418,657557,,$1.00,,,,,,,,,,,,,,,,108,417,119,26,1,25,2,55,65,1,,21,1,4,1,,.285,.325,.532,.369
Jorge Polanco,SS,Twins,,6049,593871,,$1.00,,,,,,,,,,,,,,,,133,488,125,30,3,13,6,60,74,13,5,41,1,2,6,7,.256,.309,.410,.326
Eduardo Escobar,3B/DH/SS,Twins,,917,500871,escobed01,$1.00,,,,,,,,,,,,,,,,129,457,116,16,5,21,3,62,73,5,1,33,3,5,3,1,.254,.309,.449,.332
Scott Schebler,RF,Reds,,6564,594988,,$1.00,,,,,,,,,,,,,,,,141,473,110,25,2,30,2,63,67,5,3,39,5,14,5,,.233,.307,.484,.337
Kole Calhoun,RF,Angels,SportsWiseGuy.com,5340,594777,calhoko01,$1.00,,,,,,,,,,,,,,,,155,569,139,23,2,19,4,77,71,5,1,71,4,8,6,,.244,.333,.392,.327
Orlando Arcia,SS,Brewers,Poison Pills,6093,606115,,$1.00,,,,,,,,,,,,,,,,153,506,140,17,2,15,8,56,53,14,7,36,9,1,3,2,.277,.323,.407,.329
Adrián Béltre,3B/DH,Rangers,Dodger Blue,132,134181,beltrad01,$1.00,,,,,,,,,,,,,,,,94,340,106,22,1,17,2,47,71,1,,39,2,4,6,,.312,.383,.532,.396
Jedd Gyorko,2B/3B/SS,Cardinals,Roto Value,5352,576397,gyorkje01,$1.00,,,,,,,,,,,,,,,,125,426,116,21,2,20,2,52,67,6,2,47,1,1,7,,.272,.341,.472,.355
Freddy Galvis,SS,Padres,Texas BigSticks,2342,520471,galvifr01,$1.00,,,,,,,,,,,,,,,,162,608,155,29,6,12,8,71,61,14,5,45,2,4,4,2,.255,.308,.382,.316
Gerardo Parra,LF/RF,Rockies,,3692,467827,parrage01,$1.00,,,,,,,,,,,,,,,,115,392,121,24,1,10,1,56,71,2,5,20,,4,9,,.309,.341,.452,.340
Nick Markakis,RF,Braves,Big Chee,494,455976,markani01,$1.00,,,,,,,,,,,,,,,,160,593,163,39,1,8,5,76,76,,2,68,8,6,3,,.275,.354,.384,.332
Aaron Altherr,LF/RF,Phillies,,7372,571437,,$1.00,,,,,,,,,,,,,,,,107,372,101,24,5,19,4,58,65,5,4,32,2,7,1,,.272,.340,.516,.372
Max Kepler,RF,Twins,,6050,596146,,$-1.09,,,,,,,,,,,,,,,,147,511,124,32,2,19,5,67,69,6,1,47,2,6,3,1,.243,.312,.425,.330
Asdrúbal Cabrera,2B/3B/SS,Mets,Dodger Blue,1079,452678,cabreas01,$-1.58,,,,,,,,,,,,,,,,135,479,134,32,,14,5,66,59,3,2,50,1,5,5,1,.280,.350,.434,.352
Ben Gamel,LF/RF,Mariners,,5946,592325,,$-2.20,,,,,,,,,,,,,,,,134,509,140,27,5,11,7,68,59,4,1,36,1,1,3,1,.275,.322,.413,.334
Carlos González,RF,Rockies,Las Vegas Giants,3837,471865,gonzaca01,$-3.10,,,,,,,,,,,,,,,,136,470,123,34,,14,3,72,57,3,,56,3,2,6,,.262,.339,.423,.339
Brandon Crawford,SS,Giants,SportsWiseGuy.com,4142,543063,crawfbr01,$-3.51,,,,,,,,,,,,,,,,144,518,131,34,1,14,2,58,77,3,5,42,3,1,9,,.253,.305,.403,.307
Matt Kemp,LF/RF,Dodgers,Las Vegas Giants,4676,461314,kempma01,$-3.64,,,,,,,,,,,,,,,,115,438,121,23,1,19,3,47,64,,2,27,5,,1,,.276,.318,.463,.338
Curtis Granderson,CF/LF/RF,Dodgers,Dodger Blue,321,434158,grandcu01,$-4.46,,,,,,,,,,,,,,,,147,449,95,24,3,26,6,74,64,6,2,71,2,4,3,,.212,.323,.452,.346
Mark Trumbo,DH/RF,Orioles,Poison Pills,1675,444432,trumbma01,$-4.47,,,,,,,,,,,,,,,,146,559,131,22,,23,7,79,65,1,,42,,1,1,,.234,.289,.397,.311
Hunter Pence,RF,Giants,JetBlack,3026,452254,pencehu01,$-5.58,,,,,,,,,,,,,,,,134,493,128,13,5,13,5,55,67,2,3,40,1,2,4,,.260,.315,.385,.316
Yangervis Solarte,2B/3B/SS,Padres,With the 5th Pick Truck Selects,1580,500208,,$-5.74,,,,,,,,,,,,,,,,128,466,119,21,,18,3,49,64,3,,37,4,5,4,,.255,.314,.416,.323
José Bautista,DH/RF,Blue Jays,Las Vegas Giants,794,430832,bautijo02,$-5.80,,,,,,,,,,,,,,,,157,587,119,27,,23,2,92,65,6,3,84,3,8,7,,.203,.308,.366,.302
Hunter Renfroe,RF,Padres,,10146,592669,,$-5.84,,,,,,,,,,,,,,,,122,445,103,25,1,26,5,51,58,3,,27,1,6,1,,.231,.284,.467,.331
Mitch Haniger,CF/RF,Mariners,,6881,571745,,$-6.57,,,,,,,,,,,,,,,,96,369,104,25,2,16,3,58,47,5,4,31,,9,,1,.282,.351,.491,.370
Aaron Hicks,CF/LF/RF,Yankees,,5349,543305,hicksaa01,$-6.60,,,,,,,,,,,,,,,,88,301,80,18,,15,,54,52,10,5,51,,3,5,1,.266,.371,.475,.368
Jonathan Villar,2B/3B/SS,Brewers,Dodger Blue,5185,542340,villajo01,$-6.67,,,,,,,,,,,,,,,,122,403,97,18,1,11,5,49,40,23,8,30,1,,1,2,.241,.291,.372,.307
Hanley Ramírez,1B/DH,Red Sox,Texas BigSticks,1999,434670,ramirha01,$-7.13,,,,,,,,,,,,,,,,133,496,120,24,,23,4,58,62,1,3,51,8,6,,,.242,.320,.429,.327
Randal Grichuk,CF/LF/RF,Cardinals,Old Hoss,5341,545341,,$-7.38,,,,,,,,,,,,,,,,122,412,98,25,3,22,1,53,59,6,1,26,3,2,2,,.238,.285,.473,.325
Hernán Pérez,3B/LF/RF,Brewers,Poison Pills,1245,541650,perezhe01,$-7.88,,,,,,,,,,,,,,,,136,432,112,19,3,14,3,47,51,13,4,20,1,,4,2,.259,.288,.414,.313
Nick Williams,LF/RF,Phillies,,10019,608384,,$-8.13,,,,,,,,,,,,,,,,83,313,90,14,4,12,3,45,55,1,2,20,,6,4,,.288,.338,.473,.356
Lucas Duda,1B/DH,Rays,,4970,446263,dudalu01,$-8.44,,,,,,,,,,,,,,,,127,423,92,28,,30,,50,64,,,60,6,6,2,,.217,.322,.496,.346
Danny Valencia,1B/3B/RF,Mariners,The Seals Guys,1549,502143,valenda01,$-8.45,,,,,,,,,,,,,,,,130,450,115,19,3,15,8,54,66,2,2,40,,2,8,,.256,.314,.411,.330
Matt Davidson,3B/DH,White Sox,,5310,571602,davidma02,$-8.55,,,,,,,,,,,,,,,,118,414,91,16,1,26,,43,68,,1,19,,5,5,,.220,.260,.452,.300
Stephen Vogt,C/DH,Brewers,Dodger Blue,632,519390,vogtst01,$-8.64,,,,,,,,,,,,,,,,99,279,65,15,1,12,3,25,40,,1,21,1,,2,1,.233,.284,.423,.312
Jarrod Dyson,CF/LF/RF,Mariners,,1417,502481,dysonja01,$-8.64,,,,,,,,,,,,,,,,111,346,87,13,3,5,2,56,30,28,7,28,2,10,2,4,.251,.321,.350,.315
Jason Heyward,CF/RF,Cubs,,1885,518792,heywaja01,$-9.28,,,,,,,,,,,,,,,,126,432,112,15,4,11,5,59,59,4,4,41,1,3,2,2,.259,.325,.389,.324
Alcides Escobar,SS,Royals,Big Chee,3154,444876,escobal02,$-9.40,,,,,,,,,,,,,,,,162,599,150,36,5,6,6,71,54,4,7,15,1,4,4,7,.250,.269,.357,.279
Chris Owings,2B/CF/RF/SS,Diamondbacks,The Seals Guys,3674,572008,owingch01,$-9.41,,,,,,,,,,,,,,,,97,362,97,25,1,12,5,41,51,12,2,17,,1,4,2,.268,.298,.442,.336
Mike Napoli,1B/DH,Rangers,The Seals Guys,1665,435063,napolmi01,$-9.43,,,,,,,,,,,,,,,,124,425,82,11,1,29,4,60,66,1,2,49,3,7,3,,.193,.285,.428,.312
Jordy Mercer,SS,Pirates,,3345,474568,mercejo03,$-9.48,,,,,,,,,,,,,,,,145,502,128,24,5,14,5,52,58,,4,51,13,3,2,,.255,.326,.406,.319
José Peraza,2B/OF/SS,Reds,,6000,606299,,$-9.82,,,,,,,,,,,,,,,,143,487,126,9,4,5,5,50,37,23,8,20,1,7,1,3,.259,.295,.324,.290
Marcus Semien,SS,Athletics,Moneyball,5897,543760,semiema01,$-9.90,,,,,,,,,,,,,,,,85,342,85,19,1,10,3,53,40,12,1,38,,2,3,1,.249,.324,.398,.333
José Iglesias,SS,Tigers,,144,578428,iglesjo01,$-9.98,,,,,,,,,,,,,,,,130,463,118,33,1,6,2,56,54,7,4,21,,1,1,3,.255,.286,.369,.292
Jorge Bonifacio,RF,Royals,,7396,593528,,$-10.24,,,,,,,,,,,,,,,,113,384,98,15,1,17,,55,40,1,1,35,,2,1,,.255,.320,.432,.328
Lonnie Chisenhall,RF,Indians,,1070,502082,chiselo01,$-10.89,,,,,,,,,,,,,,,,82,236,68,17,1,12,1,34,53,2,2,25,2,3,3,3,.288,.356,.521,.376
Matt Holliday,DH/LF,Yankees,,3530,407812,hollima01,$-11.14,,,,,,,,,,,,,,,,105,373,86,18,,19,6,50,64,1,,46,,3,5,,.231,.316,.432,.339
Brandon Drury,2B/3B/LF/RF,Diamondbacks,Texas BigSticks,5891,592273,,$-11.25,,,,,,,,,,,,,,,,135,445,119,37,2,13,4,41,63,1,1,28,1,5,2,,.267,.317,.447,.337
Nori Aoki,LF/RF,Mets,,5569,493114,aokino01,$-11.68,,,,,,,,,,,,,,,,109,336,93,20,2,5,2,48,35,10,2,29,1,3,5,1,.277,.334,.393,.330
Mikie Mahtook,CF/LF/RF,Tigers,,6900,543484,,$-12.12,,,,,,,,,,,,,,,,109,348,96,15,6,12,7,50,38,6,,23,,6,2,,.276,.330,.457,.362
Matt Olson,1B/RF,Athletics,,9384,621566,,$-13.11,,,,,,,,,,,,,,,,59,189,49,2,,24,,33,45,,,22,1,5,,,.259,.352,.651,.416
Jose Pirela,LF/SS,Padres,,348,517369,,$-13.82,,,,,,,,,,,,,,,,83,312,90,25,4,10,3,43,40,4,3,27,,2,2,1,.288,.346,.490,.367
Seth Smith,LF/RF,Orioles,,3845,452234,smithse01,$-13.88,,,,,,,,,,,,,,,,111,330,85,19,,13,2,50,32,2,,36,3,6,1,,.258,.340,.433,.343
Addison Russell,SS,Cubs,JetBlack,6224,608365,,$-14.16,,,,,,,,,,,,,,,,110,352,84,21,3,12,2,52,43,2,1,29,5,4,,,.239,.304,.418,.315
Robbie Grossman,DH/LF/RF,Twins,,3351,543257,grossro01,$-14.47,,,,,,,,,,,,,,,,119,382,94,22,1,9,1,62,45,3,1,67,,3,2,2,.246,.360,.380,.337
Gregory Polanco,LF/RF,Pirates,Poison Pills,5723,570256,,$-14.50,,,,,,,,,,,,,,,,108,379,95,20,,11,1,39,35,8,1,27,4,3,1,,.251,.305,.391,.308
Ezequiel Carrera,LF/RF,Blue Jays,,4331,485567,carreez01,$-15.08,,,,,,,,,,,,,,,,131,287,81,10,1,8,1,38,20,10,1,30,,3,,5,.282,.351,.408,.350
Carlos Beltrán,DH/RF,Astros,Las Vegas Giants,2172,136860,beltrca01,$-15.25,,,,,,,,,,,,,,,,129,467,108,29,,14,5,60,51,,,33,3,3,6,,.231,.283,.383,.297
Dansby Swanson,SS,Braves,,11537,621020,,$-15.40,,,,,,,,,,,,,,,,144,488,113,23,2,6,6,59,51,3,3,59,10,,4,,.232,.312,.324,.290
Ben Zobrist,2B/LF/RF,Cubs,Roto Value,578,450314,zobribe01,$-15.45,,,,,,,,,,,,,,,,128,435,101,20,3,12,7,58,50,2,2,54,2,2,3,2,.232,.317,.375,.319
Victor Martínez,DH,Tigers,Dodger Blue,101,400121,martivi01,$-16.34,,,,,,,,,,,,,,,,107,392,100,16,,10,4,38,47,,,36,3,5,2,,.255,.324,.372,.317
Brandon Moss,1B/DH/LF/RF,Royals,SportsWiseGuy.com,3401,461235,mossbr01,$-16.49,,,,,,,,,,,,,,,,118,362,75,14,,22,,41,50,2,,37,,,2,,.207,.279,.428,.307
Daniel Descalso,2B/LF/SS,Diamondbacks,,3506,518614,descada01,$-16.60,,,,,,,,,,,,,,,,130,344,80,16,5,10,1,47,51,4,,48,,4,2,,.233,.332,.395,.328
Ben Revere,CF/LF/RF,Angels,,1559,519184,reverbe01,$-16.98,,,,,,,,,,,,,,,,109,291,80,13,2,1,6,37,20,21,6,15,,,2,,.275,.308,.344,.316
Ryan Goins,2B/SS,Blue Jays,,762,572365,goinsry01,$-17.26,,,,,,,,,,,,,,,,143,418,99,21,1,9,4,37,62,3,2,31,,,5,5,.237,.283,.356,.291
Ronald Torreyes,2B/3B/SS,Yankees,,5262,591720,,$-17.52,,,,,,,,,,,,,,,,108,315,92,15,1,3,4,35,36,2,,11,,1,4,5,.292,.310,.375,.316
Brian Goodwin,CF/LF/RF,Nationals,,6504,571718,,$-17.53,,,,,,,,,,,,,,,,74,251,63,21,1,13,3,41,30,6,,23,2,1,3,,.251,.313,.498,.357
Wilmer Difo,2B/SS,Nationals,,10495,594694,,$-18.10,,,,,,,,,,,,,,,,124,332,90,10,4,5,4,47,21,10,1,24,6,1,3,5,.271,.315,.370,.316
Adeiny Hechavarría,SS,Rays,,4952,588751,hechaad01,$-18.19,,,,,,,,,,,,,,,,97,330,86,14,5,8,3,37,30,4,1,13,1,1,2,2,.261,.287,.406,.310
Chad Pinder,DH/RF/SS,Athletics,,10889,640461,,$-18.23,,,,,,,,,,,,,,,,87,282,67,15,1,15,5,36,42,2,1,18,,5,3,,.238,.292,.457,.336
Stephen Piscotty,RF,Athletics,Texas BigSticks,6487,572039,,$-18.25,,,,,,,,,,,,,,,,107,341,80,16,1,9,2,40,39,3,6,52,2,5,3,,.235,.342,.367,.316
Ozzie Albies,2B/SS,Braves,,11728,645277,,$-19.10,,,,,,,,,,,,,,,,57,217,62,9,5,6,,34,28,8,1,21,,3,2,1,.286,.352,.456,.359
Kennys Vargas,1B/DH,Twins,,6989,573627,,$-19.89,,,,,,,,,,,,,,,,78,241,61,13,,11,3,33,41,,,20,1,2,1,,.253,.314,.444,.338
Erick Aybar,SS,Padres,,1692,430947,aybarer01,$-19.92,,,,,,,,,,,,,,,,108,333,78,15,1,7,4,37,22,11,4,28,2,4,2,3,.234,.297,.348,.299
Pat Valaika,3B/SS,Rockies,,9402,642162,,$-20.12,,,,,,,,,,,,,,,,110,182,47,11,,13,1,28,40,,,7,,,1,5,.258,.277,.533,.349
Kiké Hernández,CF/LF/SS,Dodgers,,5301,571771,,$-20.83,,,,,,,,,,,,,,,,140,297,64,24,2,11,1,46,37,3,,41,2,,3,1,.215,.307,.421,.320
Gregor Blanco,CF/LF/RF,Diamondbacks,,1861,453923,blancgr01,$-21.41,,,,,,,,,,,,,,,,90,224,55,10,3,3,1,43,13,15,1,31,,,,1,.246,.336,.357,.330
Alex Presley,CF/RF,Tigers,,3388,502100,preslal01,$-21.73,,,,,,,,,,,,,,,,71,245,77,10,3,3,1,30,20,5,,15,,,,3,.314,.350,.416,.349
Aledmys Díaz,SS,Blue Jays,With the 5th Pick Truck Selects,9486,649557,,$-22.02,,,,,,,,,,,,,,,,79,286,74,17,,7,2,31,20,4,1,13,1,,1,1,.259,.289,.392,.304
Gorkys Hernández,CF/LF/RF,Giants,,3352,491676,hernago01,$-22.31,,,,,,,,,,,,,,,,128,310,79,20,1,,3,40,22,12,4,31,3,3,2,2,.255,.325,.326,.304
Darwin Barney,2B/3B/SS,Blue Jays,,2674,446381,barneda01,$-22.50,,,,,,,,,,,,,,,,129,336,78,14,,6,7,34,25,7,2,18,,2,1,5,.232,.271,.327,.288
Brad Miller,1B/2B/SS,Rays,Moneyball,5680,543543,millebr02,$-22.91,,,,,,,,,,,,,,,,110,338,68,13,3,9,3,43,40,5,3,63,4,2,4,,.201,.327,.337,.305
Miguel Rojas,1B/2B/SS,Marlins,,2847,500743,,$-22.97,,,,,,,,,,,,,,,,90,272,79,16,2,1,4,37,26,2,1,27,5,4,2,1,.290,.359,.375,.337
Johan Camargo,3B/SS,Braves,,10256,622666,,$-23.34,,,,,,,,,,,,,,,,82,241,72,21,2,4,2,30,27,,,12,2,,1,2,.299,.328,.452,.344
Andrew Romine,1B/2B/3B/CF/SS,Mariners,,1699,461865,rominan01,$-23.83,,,,,,,,,,,,,,,,124,318,74,17,2,4,4,45,25,6,4,22,,4,2,2,.233,.287,.336,.288
Yasmany Tomás,LF/RF,Diamondbacks,Old Hoss,10509,630111,,$-23.86,,,,,,,,,,,,,,,,47,166,40,11,1,8,3,19,32,,,13,,,1,,.241,.294,.464,.340
Ketel Marte,SS,Diamondbacks,,6003,606466,,$-23.87,,,,,,,,,,,,,,,,73,223,58,11,2,5,1,30,18,3,1,29,3,1,2,,.260,.345,.395,.329
Ehire Adrianza,2B/SS,Twins,,4140,501303,adriaeh01,$-24.00,,,,,,,,,,,,,,,,70,162,43,9,2,2,1,30,24,8,1,16,1,1,6,1,.265,.323,.383,.321
Nick Ahmed,SS,Diamondbacks,,5892,605113,,$-24.46,,,,,,,,,,,,,,,,53,167,42,8,1,6,1,24,21,3,4,10,3,1,,,.251,.298,.419,.304
Adam Rosales,2B/3B/SS,Diamondbacks,,4847,489267,rosalad01,$-24.51,,,,,,,,,,,,,,,,105,289,65,16,,7,3,25,36,1,2,11,1,4,4,4,.225,.256,.353,.272
Eric Sogard,2B/SS,Brewers,,4832,519299,sogarer01,$-24.83,,,,,,,,,,,,,,,,94,249,68,15,1,3,1,37,18,3,3,45,2,4,,1,.273,.391,.378,.350
Taylor Motter,LF/SS,Mariners,,6385,600301,,$-25.08,,,,,,,,,,,,,,,,92,258,51,12,,7,1,29,26,12,1,21,,,1,,.198,.257,.326,.271
John Jaso,1B/RF,Pirates,,4900,444379,jasojo01,$-25.88,,,,,,,,,,,,,,,,126,256,54,19,,10,2,28,35,1,1,40,2,5,1,,.211,.328,.402,.326
Chris Young,DH/LF,Red Sox,,3686,455759,youngch04,$-25.96,,,,,,,,,,,,,,,,90,243,57,12,2,7,2,30,25,3,2,30,,2,1,,.235,.322,.387,.321
José Osuna,1B/LF/RF,Pirates,,10677,591741,,$-26.01,,,,,,,,,,,,,,,,104,215,50,13,4,7,1,31,30,,,9,,2,1,,.233,.269,.428,.302
Joey Rickard,CF/LF/RF,Orioles,,6924,572073,,$-26.08,,,,,,,,,,,,,,,,111,261,63,15,,4,3,29,19,8,1,9,,4,1,2,.241,.274,.345,.290
Cliff Pennington,2B/3B/SS,Angels,,4846,460060,pennicl01,$-26.13,,,,,,,,,,,,,,,,87,194,49,6,,3,2,23,21,3,1,16,,1,5,1,.253,.304,.330,.294
Alen Hanson,2B/3B/RF,White Sox,,6506,593700,,$-26.14,,,,,,,,,,,,,,,,106,217,48,9,3,4,2,36,11,11,3,12,,1,3,1,.221,.261,.346,.279
Troy Tulowitzki,SS,Blue Jays,Las Vegas Giants,3825,453064,tulowtr01,$-26.25,,,,,,,,,,,,,,,,66,241,60,10,,7,2,16,26,,1,17,1,1,1,,.249,.300,.378,.303
Deven Marrero,3B/SS,Red Sox,,6313,571918,,$-26.39,,,,,,,,,,,,,,,,71,171,36,9,,4,3,32,27,5,,12,,,2,3,.211,.255,.333,.283
Raimel Tapia,CF/RF,Rockies,,10688,606132,,$-26.42,,,,,,,,,,,,,,,,70,160,46,12,2,2,,27,16,5,2,8,1,2,,1,.287,.327,.425,.330
Greg Garcia,2B/3B/SS,Cardinals,,6265,594824,,$-26.50,,,,,,,,,,,,,,,,133,241,61,9,2,2,2,27,20,2,1,37,,6,1,5,.253,.359,.332,.328
Shohei Ohtani,DH/SP,Angels,,11942,660271,,$-26.99,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jarrett Parker,LF/RF,Giants,,5430,592620,,$-27.25,,,,,,,,,,,,,,,,51,166,41,12,2,4,,14,23,2,1,10,2,1,,,.247,.294,.416,.304
Jesse Winker,DH/RF,Reds,,6903,608385,,$-27.28,,,,,,,,,,,,,,,,47,121,36,7,,7,1,21,15,1,1,15,,,,1,.298,.372,.529,.395
Ichiro Suzuki,RF,Marlins,,4362,400085,suzukic01,$-27.39,,,,,,,,,,,,,,,,136,196,50,6,,3,,19,20,1,1,17,1,1,,1,.255,.316,.332,.291
Amed Rosario,SS,Mets,,10972,642708,,$-27.52,,,,,,,,,,,,,,,,46,165,41,4,4,4,,16,10,7,3,3,,2,,,.248,.271,.394,.290
Brandon Guyer,LF/RF,Indians,,2691,446386,guyerbr01,$-27.56,,,,,,,,,,,,,,,,70,165,39,7,1,2,,23,20,2,,15,,8,2,2,.236,.323,.327,.300
Derek Fisher,LF/RF,Astros,,10858,605233,,$-27.74,,,,,,,,,,,,,,,,53,146,31,4,1,5,2,21,17,3,3,17,1,3,,,.212,.307,.356,.302
Abraham Almonte,LF/RF,Indians,,318,501659,almonab01,$-28.00,,,,,,,,,,,,,,,,69,172,40,8,3,3,2,26,14,2,1,20,,1,1,1,.233,.313,.366,.313
Patrick Kivlehan,3B/RF,Reds,,9462,623182,,$-28.11,,,,,,,,,,,,,,,,115,178,37,5,1,9,2,23,26,1,2,22,1,3,1,,.208,.304,.399,.313
Jabari Blash,RF,Yankees,,5681,518466,,$-28.45,,,,,,,,,,,,,,,,61,164,35,6,,5,2,24,16,1,2,28,,2,1,,.213,.333,.341,.314
JT Riddle,3B/SS,Marlins,,10125,595375,,$-28.61,,,,,,,,,,,,,,,,70,228,57,13,1,3,2,20,31,,2,12,2,,5,2,.250,.279,.355,.278
Michael Saunders,LF/RF,Blue Jays,Las Vegas Giants,4341,459431,saundmi01,$-28.61,,,,,,,,,,,,,,,,73,218,44,9,2,6,1,26,21,,1,15,2,1,,,.202,.256,.344,.263
Yandy Díaz,3B/DH,Indians,,10071,650490,,$-28.71,,,,,,,,,,,,,,,,49,156,41,8,1,,2,25,13,2,,21,,1,1,,.263,.352,.327,.325
Peter Bourjos,CF/LF/RF,Rays,,1703,488721,bourjpe01,$-28.82,,,,,,,,,,,,,,,,100,188,42,9,3,5,1,27,15,5,4,12,,1,1,1,.223,.271,.383,.286
Adam Eaton,CF/RF,Nationals,JetBlack,5316,594809,eatonad02,$-28.86,,,,,,,,,,,,,,,,23,91,27,7,1,2,1,24,13,3,1,14,,1,1,,.297,.393,.462,.386
J.J. Hardy,SS,Orioles,,1552,429666,hardyjj01,$-29.10,,,,,,,,,,,,,,,,73,254,55,13,1,4,1,24,24,,1,12,,1,,1,.217,.254,.323,.257
Danny Espinosa,2B/SS,Rays,The Seals Guys,2522,457787,espinda01,$-30.12,,,,,,,,,,,,,,,,93,266,46,10,,6,1,30,31,4,5,21,1,5,2,1,.173,.244,.278,.233
Craig Gentry,CF/LF/RF,Orioles,,4517,502226,gentrcr01,$-30.87,,,,,,,,,,,,,,,,77,101,26,5,1,2,,17,11,5,4,11,,1,1,3,.257,.325,.386,.313
Willy Garcia,RF,White Sox,,5778,591994,,$-31.14,,,,,,,,,,,,,,,,44,105,25,5,3,2,1,15,12,,,11,,,2,1,.238,.303,.400,.315
Jim Adduci,RF,Tigers,,2717,451192,adducji02,$-31.53,,,,,,,,,,,,,,,,29,83,20,6,2,1,2,14,10,1,1,10,,,,,.241,.323,.398,.335
Erik González,2B/SS,Indians,,6990,570481,,$-31.65,,,,,,,,,,,,,,,,60,110,28,6,,4,,18,11,1,2,3,,,1,1,.255,.270,.418,.290
Daniel Robertson,2B/SS,Rays,,7588,621002,,$-32.27,,,,,,,,,,,,,,,,75,218,45,7,2,5,2,22,19,1,1,29,,4,2,1,.206,.307,.326,.294