Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Zack Wheeler,SP,Phillies,,5491,554430,wheelza01,$36.36,32,213.33,169,16,247,46,1,8,66,14,10,,1.008,2.78,2.50,,,,,,,,,,,,,,,,,,,,
Bryce Harper,RF,Phillies,,5074,547180,harpebr03,$30.51,,,,,,,,,,,,,,,,141,488,151,42,1,35,2,101,84,13,3,100,14,5,4,2,.309,.427,.615,.441
J.T. Realmuto,C,Phillies,,5756,592663,,$17.01,,,,,,,,,,,,,,,,134,476,125,25,4,17,5,64,73,13,3,48,5,11,2,,.263,.343,.439,.351
Ranger Suárez,RP,Phillies,,11890,624133,,$13.44,39,106.00,73,4,107,33,3,5,16,8,5,4,1.000,1.36,2.56,,,,,,,,,,,,,,,,,,,,
Aaron Nola,SP,Phillies,,10644,605400,,$10.10,32,180.67,165,26,223,39,1,9,93,9,9,,1.129,4.63,3.28,,,,,,,,,,,,,,,,,,,,
Jean Segura,2B/3B,Phillies,,1744,516416,segurje01,$6.72,,,,,,,,,,,,,,,,131,514,149,27,3,14,7,76,58,9,3,39,3,9,4,1,.290,.347,.436,.355
Andrew McCutchen,LF,Phillies,,3354,457705,mccutan01,$6.31,,,,,,,,,,,,,,,,144,482,107,24,1,27,3,78,80,6,1,81,2,4,7,,.222,.334,.444,.344
Rhys Hoskins,1B,Phillies,,11705,656555,,$3.97,,,,,,,,,,,,,,,,107,389,96,29,,27,6,64,71,3,2,47,,5,2,,.247,.334,.530,.379
Héctor Neris,RP,Phillies,,5862,593576,,$1.00,74,74.33,55,12,98,32,3,4,30,4,7,12,1.170,3.63,3.89,,,,,,,,,,,,,,,,,,,,
Odúbel Herrera,CF/LF,Phillies,,6103,546318,,$-5.23,,,,,,,,,,,,,,,,124,450,117,27,2,13,7,59,51,6,1,29,,6,5,1,.260,.310,.416,.331
Zach Eflin,SP,Phillies,,10520,621107,,$-6.65,18,105.67,116,15,99,16,2,3,49,4,7,,1.249,4.17,3.55,,,,,,,,,,,,,,,,,,,,
Connor Brogdon,RP,Phillies,,13059,641401,,$-7.10,56,57.67,47,6,50,18,2,1,22,5,4,1,1.127,3.43,3.60,,,,,,,,,,,,,,,,,,,,
José Alvarado,RP,Phillies,,11564,621237,,$-7.11,64,55.67,42,5,68,47,5,7,26,7,1,5,1.599,4.20,4.47,,,,,,,,,,,,,,,,,,,,
Brad Miller,1B/2B/3B/DH/OF,Phillies,,5680,543543,millebr02,$-8.40,,,,,,,,,,,,,,,,140,331,75,9,3,20,,53,49,3,,45,2,1,,,.227,.321,.453,.337
Archie Bradley,RP,Phillies,,6439,605151,,$-8.80,53,51.00,51,5,40,22,1,3,21,7,3,2,1.431,3.71,4.22,,,,,,,,,,,,,,,,,,,,
Freddy Galvis,SS,Phillies,,2342,520471,galvifr01,$-9.08,,,,,,,,,,,,,,,,104,356,86,15,1,14,2,53,40,1,,27,1,5,3,2,.242,.300,.407,.314
Alec Bohm,3B,Phillies,,13069,664761,,$-12.10,,,,,,,,,,,,,,,,115,380,94,15,,7,4,46,47,4,,31,,2,4,,.247,.305,.342,.300
Didi Gregorius,SS,Phillies,,5332,544369,gregodi01,$-12.67,,,,,,,,,,,,,,,,103,368,77,16,2,13,1,35,54,3,,25,1,8,7,,.209,.270,.370,.282
Sam Coonrod,RP,Phillies,,11655,656322,,$-13.35,42,42.33,41,5,48,15,1,3,19,2,2,2,1.323,4.04,3.57,,,,,,,,,,,,,,,,,,,,
Bailey Falter,RP/SP,Phillies,,13656,663559,,$-17.55,22,33.67,34,5,34,6,,2,21,2,1,,1.188,5.61,3.72,,,,,,,,,,,,,,,,,,,,
Ronald Torreyes,2B/3B/SS,Phillies,,5262,591720,,$-17.98,,,,,,,,,,,,,,,,111,318,77,10,1,7,3,30,41,2,1,19,2,1,1,5,.242,.282,.346,.286
Vince Velasquez,SP,Phillies,,10493,592826,,$-18.41,25,94.33,91,23,101,49,2,4,66,3,9,,1.484,6.30,5.75,,,,,,,,,,,,,,,,,,,,
Rafael Marchán,C,Phillies,,13146,665561,,$-20.43,,,,,,,,,,,,,,,,20,52,12,1,1,1,1,7,4,,,4,,,,,.231,.286,.346,.297
Cristopher Sánchez,RP,Phillies,,13026,650911,,$-20.46,7,12.67,16,1,13,7,,,7,1,,,1.816,4.97,3.73,,,,,,,,,,,,,,,,,,,,
JD Hammer,RP/SP,Phillies,,12954,670456,,$-20.47,20,20.00,21,3,22,11,1,2,11,1,1,,1.600,4.95,4.65,,,,,,,,,,,,,,,,,,,,
Enyel De Los Santos,RP/SP,Phillies,,12277,660853,,$-20.62,33,35.33,43,8,48,18,4,4,25,2,1,,1.726,6.37,4.85,,,,,,,,,,,,,,,,,,,,
Seranthony Domínguez,RP,Phillies,,11888,622554,,$-20.84,1,1.00,,,1,,,,,,,,,,1.10,,,,,,,,,,,,,,,,,,,,
Andrew Knapp,C,Phillies,,11137,595284,,$-21.22,,,,,,,,,,,,,,,,62,145,22,3,,2,1,13,11,,,10,,2,1,1,.152,.214,.214,.205
Adonis Medina,SP,Phillies,,12327,658431,,$-21.27,4,7.67,9,,6,4,,3,3,,,,1.696,3.52,4.27,,,,,,,,,,,,,,,,,,,,
Kyle Dohy,SP,Phillies,,13200,,,$-21.35,1,1.00,1,,1,1,,,,,,,2.000,,4.10,,,,,,,,,,,,,,,,,,,,
Francisco Morales,SP,Phillies,,13657,,,$-21.46,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Chase Anderson,SP,Phillies,,6197,502624,,$-21.57,14,48.00,51,10,35,20,1,3,36,2,4,,1.479,6.75,5.72,,,,,,,,,,,,,,,,,,,,
Ramón Rosso,SP,Phillies,,13197,665759,,$-21.66,7,8.00,10,2,7,3,,,5,,,,1.625,5.62,5.72,,,,,,,,,,,,,,,,,,,,
David Paulino,RP,Phillies,,11306,600944,,$-21.70,1,2.00,3,1,,,,,2,,,,1.500,9.00,9.60,,,,,,,,,,,,,,,,,,,,
Brandon Kintzler,RP,Phillies,,4976,445213,kintzbr01,$-21.73,29,29.67,45,7,22,8,2,1,21,2,1,,1.787,6.37,5.39,,,,,,,,,,,,,,,,,,,,
Mauricio Llovera,SP,Phillies,,13025,661440,,$-21.81,6,6.67,10,5,7,4,,1,7,1,,,2.100,9.45,13.00,,,,,,,,,,,,,,,,,,,,
Neftali Feliz,RP,Phillies,,4406,491703,felizne01,$-21.81,5,4.00,5,1,3,1,,1,4,,1,,1.500,9.00,6.35,,,,,,,,,,,,,,,,,,,,
Hans Crouse,SP,Phillies,,13754,,,$-21.83,2,7.00,4,2,2,7,,,4,,2,,1.571,5.14,9.24,,,,,,,,,,,,,,,,,,,,
Damon Jones,SP,Phillies,,13235,,,$-21.88,1,0.33,1,,,2,,,,,,,9.000,,21.10,,,,,,,,,,,,,,,,,,,,
David Hale,RP,Phillies,,6011,571735,haleda02,$-22.10,17,26.67,30,5,21,9,1,1,19,,2,,1.462,6.41,4.97,,,,,,,,,,,,,,,,,,,,
Matt Moore,SP,Phillies,,5518,519043,moorema02,$-22.22,24,73.00,78,15,63,38,4,2,51,2,4,,1.589,6.29,5.52,,,,,,,,,,,,,,,,,,,,
Brady Lail,SP,Phillies,,12037,621078,,$-22.24,2,2.00,4,1,1,,,,3,,,,2.000,13.50,8.60,,,,,,,,,,,,,,,,,,,,
JoJo Romero,SP,Phillies,,12481,668941,,$-22.34,11,9.00,12,4,8,4,1,1,7,,,,1.778,7.00,8.43,,,,,,,,,,,,,,,,,,,,
Travis Jankowski,CF,Phillies,,6470,608671,,$-23.54,,,,,,,,,,,,,,,,76,131,33,6,2,1,3,24,10,5,,22,4,1,,2,.252,.359,.351,.344
Nick Maton,2B/SS,Phillies,,13072,665155,,$-25.50,,,,,,,,,,,,,,,,52,117,30,7,1,2,1,16,14,2,,10,,2,1,1,.256,.321,.385,.324
Matt Vierling,LF,Phillies,,12605,663837,,$-27.54,,,,,,,,,,,,,,,,34,71,23,3,1,2,1,11,6,2,,4,1,1,1,,.324,.364,.479,.380
Roman Quinn,CF,Phillies,,6510,596451,,$-30.23,,,,,,,,,,,,,,,,28,52,9,2,2,,,8,2,4,3,6,,4,,,.173,.306,.288,.269
Luke Williams,3B/OF,Phillies,,13073,663897,,$-32.42,,,,,,,,,,,,,,,,58,98,24,4,,1,3,8,6,2,2,10,,,,,.245,.315,.316,.308
Mickey Moniak,CF,Phillies,,12583,666160,,$-32.80,,,,,,,,,,,,,,,,21,33,3,,,1,1,3,3,,,3,1,,,1,.091,.162,.182,.174
Scott Kingery,2B/CF,Phillies,,11701,664068,,$-34.24,,,,,,,,,,,,,,,,15,19,1,,,,,1,,,,,,,,,.053,.053,.053,.047
Matt Joyce,LF/RF,Phillies,,623,459964,joycema01,$-35.47,,,,,,,,,,,,,,,,43,55,5,1,,2,,6,7,,,12,2,1,1,,.091,.261,.218,.220
Adam Haseley,CF/LF/RF,Phillies,,12594,656514,,$-36.37,,,,,,,,,,,,,,,,9,21,4,1,,,,2,,,,,,,,,.190,.190,.238,.188
Jorge Bonifacio,LF/RF,Phillies,,7396,593528,,$-36.52,,,,,,,,,,,,,,,,7,11,1,,,,,,2,,,1,,,,,.091,.167,.091,.133
