Player,Position,ProTeam,RotoTeam,RVid,RotoValue,pG,pPaYd,pPaTd,pPaConv,pPaInt,pSacked,tG,tDefTd,tInt,tSafety,gG,gRuYd,gRuTd,gRuConv,gRuRecYd,kG,kFGM,kFGA,kXPM,kXPA,rG,rRec,rTarget,rRec%,rReYd,rReTd,rReConv
Matt Forte,RB,Bears,,1146,$0.00,,,,,,,,,,,16,1038,6,1,1846,,,,,,16,102,130,78.5,808,4,1
Antonio Brown,WR,Steelers,,2639,$0.00,2,20,1,,,,,,,,4,13,,,1711,,,,,,16,129,181,71.3,1698,13,1
Demaryius Thomas,WR,Broncos,,2857,$-0.00,,,,,,,,,,,1,,,,1619,,,,,,16,111,184,60.3,1619,11,1
Stephen Gostkowski,K,Patriots,,991,$0.00,,,,,,,,,,,,,,,,16,35,37,51,51,,,,,,,
Cody Parkey,K,Eagles,,6216,$-0.00,,,,,,,,,,,,,,,,16,32,36,54,54,,,,,,,
Emmanuel Sanders,WR,Broncos,,2647,$-0.00,,,,,,,,,,,7,44,,,1448,,,,,,16,101,141,71.6,1404,9,1
Randall Cobb,WR,Packers,,3183,$-0.00,,,,,,,,,,,7,37,,,1324,,,,,,16,91,127,71.7,1287,12,1
Le'Veon Bell,RB,Steelers,,5667,$-0.00,,,,,,,,,,,16,1361,8,,2215,,,,,,16,83,105,79.0,854,3,
Mason Crosby,K,Packers,,663,$-0.00,,,,,,,,,,,,,,,,16,27,33,53,55,,,,,,,
Martellus Bennett,TE,Bears,,1596,$0.00,,,,,,,,,,,2,,,,916,,,,,,16,90,128,70.3,916,6,2
DeMarco Murray,RB,Eagles,,3146,$-0.00,,,,,,,,,,,16,1845,13,,2261,,,,,,15,57,64,89.1,416,,
Dan Bailey,K,Cowboys,,3435,$-0.00,,,,,,,,,,,,,,,,16,25,29,56,56,,,,,,,
Adam Vinatieri,K,Colts,,801,$-0.00,,,,,,,,,,,,,,,,16,30,31,50,50,,,,,,,
Jordy Nelson,WR,Packers,,702,$-0.00,,,,,,,,,,,,,,,1519,,,,,,16,98,151,64.9,1519,13,
Steven Hauschka,K,Seahawks,,913,$-0.00,,,,,,,,,,,,,,,,16,31,37,41,41,,,,,,,
Shaun Suisham,K,Steelers,,2156,$-0.00,,,,,,,,,,,,,,,,16,29,32,45,45,,,,,,,
Caleb Sturgis,K,Dolphins,,5553,$-0.00,,,,,,,,,,,,,,,,16,29,37,41,41,,,,,,,
Dez Bryant,WR,Cowboys,,2789,$-0.00,,,,,,,,,,,,,,,1320,,,,,,16,88,136,64.7,1320,16,
Justin Tucker,K,Ravens,,3993,$-0.00,,,,,,,,,,,,,,,,16,29,34,42,42,,,,,,,
Randy Bullock,K,Texans,,4587,$-0.00,,,,,,,,,,,,,,,,16,30,35,40,40,,,,,,,
Odell Beckham Jr.,WR,Giants,,6540,$-0.00,1,,,,,,,,,,7,35,,,1340,,,,,,12,91,130,70.0,1305,12,
Matt Bryant,K,Falcons,,896,$-0.00,,,,,,,,,,,,,,,,16,29,32,40,40,,,,,,,
Dan Carpenter,K,Bills,,2265,$-0.00,,,,,,,,,,,,,,,,16,34,38,31,32,,,,,,,
Matt Asiata,RB,Vikings,,3778,$-0.00,,,,,,,,,,,15,570,9,2,882,,,,,,15,44,63,69.8,312,1,
Julio Jones,WR,Falcons,,3206,$-0.00,,,,,,,,,,,1,1,,,1594,,,,,,15,104,163,63.8,1593,6,
Mike Nugent,K,Bengals,,852,$-0.00,,,,,,,,,,,,,,,,15,26,33,39,39,,,,,,,
Graham Gano,K,Panthers,,1449,$-0.00,,,,,,,,,,,,,,,,16,29,35,34,34,,,,,,,
Josh Brown,K,Giants,,2345,$-0.00,,,,,,,,,,,,,,,,15,24,26,44,44,,,,,,,
Marshawn Lynch,RB,Seahawks,,47,$-0.00,,,,,,,,,,,16,1306,13,,1673,,,,,,15,37,48,77.1,367,4,
Cairo Santos,K,Chiefs,,6297,$-0.00,,,,,,,,,,,,,,,,16,25,30,38,38,,,,,,,
Golden Tate,WR,Lions,,2817,$-0.00,,,,,,,,,,,4,30,,,1361,,,,,,16,99,143,69.2,1331,4,
Justin Forsett,RB,Ravens,,504,$-0.00,,,,,,,,,,,16,1266,8,1,1529,,,,,,15,44,59,74.6,263,,
Shayne Graham,K,Saints,,2588,$-0.00,,,,,,,,,,,,,,,,16,19,22,46,47,,,,,,,
Nick Folk,K,Jets,,349,$-0.00,,,,,,,,,,,,,,,,15,32,39,23,23,,,,,,,
Rob Gronkowski,TE,Patriots,,2765,$-0.00,,,,,,,,,,,,,,,1124,,,,,,15,82,131,62.6,1124,12,
Nick Novak,K,Chargers,,1971,$-0.00,,,,,,,,,,,,,,,,15,22,26,40,40,,,,,,,
Phil Dawson,K,49ers,,1848,$-0.00,,,,,,,,,,,,,,,,16,25,31,33,33,,,,,,,
Greg Zuerlein,K,Rams,,4735,$-0.00,,,,,,,,,,,,,,,,16,24,30,34,35,,,,,,,
Jeremy Maclin,WR,Chiefs,,2041,$-0.00,,,,,,,,,,,,,,,1318,,,,,,16,85,143,59.4,1318,10,
Blair Walsh,K,Vikings,,4687,$-0.00,,,,,,,,,,,,,,,,16,26,35,29,29,,,,,,,
Jimmy Graham,TE,Seahawks,,2823,$-0.00,,,,,,,,,,,,,,,889,,,,,,15,85,124,68.5,889,10,
Chandler Catanzaro,K,Cardinals,,5922,$-0.00,,,,,,,,,,,,,,,,16,29,33,27,27,,,,,,,
Eddie Lacy,RB,Packers,,5659,$-0.00,,,,,,,,,,,16,1139,9,,1566,,,,,,15,42,55,76.4,427,4,
Alshon Jeffery,WR,Bears,,4197,$-0.00,,,,,,,,,,,4,33,,,1166,,,,,,16,85,145,58.6,1133,10,
T.Y. Hilton,WR,Colts,,4697,$-0.00,,,,,,,,,,,2,20,,,1365,,,,,,15,82,131,62.6,1345,7,
Fred Jackson,RB,Bills,,36,$-0.00,1,,,,,,,,,,14,525,2,1,1026,,,,,,14,66,90,73.3,501,1,
Kai Forbath,K,Redskins,,3862,$-0.00,,,,,,,,,,,,,,,,15,24,27,31,32,,,,,,,
Julian Edelman,WR,Patriots,,986,$-0.00,,,,,,,,,,,8,94,,,1066,,,,,,14,92,134,68.7,972,4,
Antonio Gates,TE,Chargers,,1940,$-0.00,,,,,,,,,,,,,,,821,,,,,,16,69,98,70.4,821,12,
Arian Foster,RB,Texans,,1375,$-0.00,1,5,1,,,,,,,,13,1246,8,,1573,,,,,,13,38,59,64.4,327,5,
Greg Olsen,TE,Panthers,,1177,$-0.00,,,,,,,,,,,,,,,1008,,,,,,16,84,123,68.3,1008,6,
Jamaal Charles,RB,Chiefs,,418,$-0.00,,,,,,,,,,,15,1033,9,,1324,,,,,,15,40,59,67.8,291,5,
Heath Miller,TE,Steelers,,209,$-0.00,,,,,,,,,,,1,,,,761,,,,,,16,66,91,72.5,761,3,1
Jarvis Landry,WR,Dolphins,,6684,$-0.00,,,,,,,,,,,2,-4,,,754,,,,,,16,84,112,75.0,758,5,
Roddy White,WR,Falcons,,957,$-0.00,,,,,,,,,,,,,,,921,,,,,,14,80,124,64.5,921,7,
Mike Evans,WR,Buccanneers,,6668,$-0.00,,,,,,,,,,,,,,,1051,,,,,,15,68,123,55.3,1051,12,
Patrick Murray,K,Buccanneers,,6614,$-0.00,,,,,,,,,,,,,,,,16,20,24,31,31,,,,,,,
Anquan Boldin,WR,49ers,,1673,$-0.00,1,,,,,,,,,,1,4,,,1066,,,,,,16,83,131,63.4,1062,5,
Robert Woods,WR,Bills,,5593,$-0.00,,,,,,,,,,,1,,,,699,,,,,,16,65,104,62.5,699,5,1
DeAndre Hopkins,WR,Texans,,5756,$-0.00,,,,,,,,,,,,,,,1210,,,,,,16,76,127,59.8,1210,6,
Brandon LaFell,WR,Patriots,,2774,$-0.00,,,,,,,,,,,1,13,,,966,,,,,,15,74,119,62.2,953,7,
Steve Smith Sr,WR,Ravens,,2221,$-0.00,,,,,,,,,,,,,,,1065,,,,,,16,79,134,59.0,1065,6,
Lamar Miller,RB,Dolphins,,4689,$-0.00,,,,,,,,,,,16,1099,8,,1374,,,,,,16,38,52,73.1,275,1,
Jordan Matthews,WR,Eagles,,6573,$-0.00,,,,,,,,,,,,,,,872,,,,,,16,67,103,65.0,872,8,
Mohamed Sanu,WR,Bengals,,4748,$-0.00,4,79,1,,,1,,,,,6,51,,,841,,,,,,16,56,98,57.1,790,5,1
Mike Wallace,WR,Vikings,,234,$-0.00,1,,,,,,,,,,4,16,,,878,,,,,,16,67,115,58.3,862,10,
Travis Kelce,TE,Chiefs,,5680,$-0.00,,,,,,,,,,,,,,,862,,,,,,16,67,87,77.0,862,5,
Eric Decker,WR,Jets,,2803,$-0.00,,,,,,,,,,,,,,,962,,,,,,15,74,114,64.9,962,5,
Calvin Johnson,WR,Lions,,125,$-0.00,,,,,,,,,,,,,,,1077,,,,,,13,71,128,55.5,1077,8,
Sebastian Janikowski,K,Raiders,,1236,$-0.00,,,,,,,,,,,,,,,,15,19,22,28,28,,,,,,,
Ryan Succop,K,Titans,,475,$-0.00,,,,,,,,,,,,,,,,16,19,22,27,27,,,,,,,
Josh Scobee,K,Jaguars,,2480,$-0.00,,,,,,,,,,,,,,,,16,20,26,23,23,,,,,,,
Brandon McManus,K,Broncos,,5110,$-0.00,,,,,,,,,,,,,,,,11,9,13,41,41,,,,,,,
C.J. Anderson,RB,Broncos,,5056,$-0.00,,,,,,,,,,,14,849,8,,1173,,,,,,9,34,44,77.3,324,2,
A.J. Green,WR,Bengals,,3346,$-0.00,,,,,,,,,,,2,2,,,1043,,,,,,12,69,116,59.5,1041,6,
Matt Prater,K,Lions,,1334,$-0.00,,,,,,,,,,,,,,,,11,21,26,21,21,,,,,,,
Kelvin Benjamin,WR,Panthers,,6648,$-0.00,,,,,,,,,,,,,,,1008,,,,,,16,73,145,50.3,1008,9,
Andre Johnson,WR,Colts,,1383,$-0.00,,,,,,,,,,,,,,,936,,,,,,15,85,146,58.2,936,3,
Jeremy Hill,RB,Bengals,,6565,$-0.00,,,,,,,,,,,16,1124,9,,1339,,,,,,13,27,32,84.4,215,,
Eddie Royal,None,Bears,,1338,$-0.00,,,,,,,,,,,2,14,,,792,,,,,,16,62,91,68.1,778,7,
Keenan Allen,WR,Chargers,,5387,$-0.00,,,,,,,,,,,,,,,783,,,,,,14,77,121,63.6,783,4,
Kenny Stills,WR,Dolphins,,5385,$-0.00,,,,,,,,,,,1,-2,,,929,,,,,,15,63,83,75.9,931,3,
DeSean Jackson,WR,Redskins,,2034,$-0.00,,,,,,,,,,,4,7,,,1176,,,,,,15,56,95,58.9,1169,6,
Jason Witten,TE,Cowboys,,1666,$-0.00,,,,,,,,,,,,,,,703,,,,,,16,64,90,71.1,703,5,
Giovani Bernard,RB,Bengals,,5620,$-0.00,,,,,,,,,,,13,680,5,,1029,,,,,,13,43,59,72.9,349,2,
Mark Ingram,RB,Saints,,3218,$-0.00,,,,,,,,,,,13,964,9,,1109,,,,,,12,29,36,80.6,145,,
Harry Douglas,WR,Titans,,906,$-0.00,,,,,,,,,,,1,,,,556,,,,,,12,51,74,68.9,556,2,1
Larry Donnell,TE,Giants,,4705,$-0.00,,,,,,,,,,,,,,,623,,,,,,16,63,92,68.5,623,6,
Doug Baldwin,WR,Seahawks,,3542,$-0.00,,,,,,,,,,,1,8,,,833,,,,,,16,66,98,67.3,825,3,
Joique Bell,RB,Lions,,3,$-0.00,,,,,,,,,,,15,860,7,,1182,,,,,,13,34,53,64.2,322,1,
Brandon Marshall,WR,Jets,,2297,$-0.00,,,,,,,,,,,,,,,721,,,,,,13,61,106,57.5,721,8,
Julius Thomas,TE,Jaguars,,3116,$-0.00,,,,,,,,,,,,,,,489,,,,,,12,43,62,69.4,489,12,
Greg Jennings,WR,Dolphins,,682,$-0.00,,,,,,,,,,,,,,,742,,,,,,16,59,91,64.8,742,6,
Andre Ellington,RB,Cardinals,,5456,$-0.00,,,,,,,,,,,12,660,3,,1055,,,,,,11,46,64,71.9,395,2,
Jermaine Gresham,TE,Bengals,,2874,$-0.00,,,,,,,,,,,,,,,460,,,,,,15,62,80,77.5,460,5,
Torrey Smith,WR,49ers,,3063,$-0.00,,,,,,,,,,,,,,,767,,,,,,15,49,92,53.3,767,11,
Pierre Garcon,WR,Redskins,,748,$-0.00,1,,,,,,,,,,,,,,752,,,,,,16,68,105,64.8,752,3,
Michael Crabtree,WR,Raiders,,1526,$-0.00,,,,,,,,,,,1,4,,,702,,,,,,16,68,108,63.0,698,4,
Marques Colston,WR,Saints,,257,$-0.00,,,,,,,,,,,,,,,902,,,,,,15,59,99,59.6,902,5,
Sammy Watkins,WR,Bills,,6582,$-0.00,,,,,,,,,,,2,8,,,990,,,,,,16,65,128,50.8,982,6,
LeSean McCoy,RB,Bills,,2044,$-0.00,,,,,,,,,,,16,1319,5,,1474,,,,,,13,28,37,75.7,155,,
Rueben Randle,WR,Giants,,4534,$-0.00,,,,,,,,,,,,,,,938,,,,,,16,71,127,55.9,938,3,
Delanie Walker,TE,Titans,,1578,$-0.00,,,,,,,,,,,,,,,890,,,,,,15,63,106,59.4,890,4,
Shane Vereen,RB,Giants,,3050,$-0.00,,,,,,,,,,,16,391,2,,838,,,,,,16,52,77,67.5,447,3,
Kendall Wright,WR,Titans,,4824,$-0.00,,,,,,,,,,,3,54,,,769,,,,,,14,57,93,61.3,715,6,
Ahmad Bradshaw,RB,Colts,,2521,$-0.00,,,,,,,,,,,10,425,2,,725,,,,,,10,38,47,80.9,300,6,
Allen Robinson,WR,Jaguars,,6707,$-0.00,,,,,,,,,,,1,,,,548,,,,,,10,48,81,59.3,548,2,1
Jerricho Cotchery,WR,Panthers,,339,$-0.00,,,,,,,,,,,1,,,,580,,,,,,15,48,78,61.5,580,1,1
Coby Fleener,TE,Colts,,4827,$-0.00,,,,,,,,,,,,,,,774,,,,,,16,51,92,55.4,774,8,
Brandin Cooks,WR,Saints,,6731,$-0.00,,,,,,,,,,,5,73,1,,623,,,,,,10,53,69,76.8,550,3,
Malcom Floyd,WR,Chargers,,1938,$-0.00,,,,,,,,,,,,,,,856,,,,,,16,52,92,56.5,856,6,
Aaron Rodgers,QB,Packers,,710,$0.00,16,4381,38,1,5,28,,,,,11,269,2,,269,,,,,,1,,,,,,
Robbie Gould,K,Bears,,1149,$-0.00,,,,,,,,,,,,,,,,12,9,12,28,29,,,,,,,
Zach Ertz,TE,Eagles,,5377,$-0.00,,,,,,,,,,,,,,,702,,,,,,16,58,88,65.9,702,3,
Alfred Morris,RB,Redskins,,4428,$-0.00,,,,,,,,,,,16,1074,8,,1229,,,,,,10,17,26,65.4,155,,
Larry Fitzgerald,WR,Cardinals,,1773,$-0.00,,,,,,,,,,,,,,,784,,,,,,14,63,103,61.2,784,2,
Charles Clay,TE,Bills,,3037,$-0.00,,,,,,,,,,,,,,,605,,,,,,14,58,84,69.0,605,3,
Benny Cunningham,RB,Rams,,5318,$-0.00,,,,,,,,,,,16,246,3,,598,,,,,,15,45,53,84.9,352,1,
Darren Sproles,RB,Eagles,,1984,$-0.00,,,,,,,,,,,15,329,6,,716,,,,,,13,40,62,64.5,387,,
Vincent Jackson,WR,Buccanneers,,1950,$-0.00,,,,,,,,,,,,,,,1002,,,,,,16,70,140,50.0,1002,2,
Andrew Hawkins,WR,Browns,,3879,$-0.00,,,,,,,,,,,2,15,,,839,,,,,,15,63,112,56.2,824,2,
Roy Helu Jr.,RB,Raiders,,3163,$-0.00,,,,,,,,,,,11,216,1,,693,,,,,,13,42,47,89.4,477,2,
Branden Oliver,RB,Chargers,,6215,$-0.00,,,,,,,,,,,14,582,3,,853,,,,,,12,36,45,80.0,271,1,
Ben Roethlisberger,QB,Steelers,,219,$-0.00,16,4952,32,3,9,33,,,,,15,27,,,21,,,,,,3,,,,-6,,
Reggie Wayne,WR,Colts,,802,$-0.00,,,,,,,,,,,,,,,779,,,,,,15,64,116,55.2,779,2,
Allen Hurns,WR,Jaguars,,6243,$-0.00,,,,,,,,,,,,,,,677,,,,,,16,51,97,52.6,677,6,
Dwayne Bowe,WR,Browns,,411,$-0.00,,,,,,,,,,,,,,,754,,,,,,15,60,95,63.2,754,,
Mychal Rivera,TE,Raiders,,5686,$-0.00,,,,,,,,,,,,,,,534,,,,,,16,58,100,58.0,534,4,
Terrance Williams,WR,Cowboys,,5710,$-0.00,,,,,,,,,,,,,,,621,,,,,,15,37,65,56.9,621,8,
Percy Harvin,WR,Bills,,1072,$-0.00,,,,,,,,,,,11,202,1,,685,,,,,,13,51,78,65.4,483,1,
Connor Barth,K,Broncos,,573,$-0.00,,,,,,,,,,,,,,,,5,15,16,15,15,,,,,,,
Michael Floyd,WR,Cardinals,,4753,$-0.00,,,,,,,,,,,1,2,,,843,,,,,,16,47,99,47.5,841,6,
Chris Ivory,RB,Jets,,283,$-0.00,,,,,,,,,,,16,821,6,,944,,,,,,11,18,27,66.7,123,1,
Markus Wheaton,WR,Steelers,,5622,$-0.00,,,,,,,,,,,3,19,,,663,,,,,,16,53,86,61.6,644,2,
Rashad Jennings,RB,Giants,,2448,$-0.00,,,,,,,,,,,11,639,4,,865,,,,,,9,30,41,73.2,226,,
Wes Welker,WR,Broncos,,1037,$-0.00,,,,,,,,,,,,,,,464,,,,,,14,49,64,76.6,464,2,
Riley Cooper,WR,Eagles,,2786,$-0.00,,,,,,,,,,,,,,,577,,,,,,16,55,94,58.5,577,3,
Jonathan Stewart,RB,Panthers,,2222,$-0.00,,,,,,,,,,,13,809,3,,990,,,,,,12,25,31,80.6,181,1,
Kenny Britt,WR,Rams,,2083,$-0.00,,,,,,,,,,,2,14,,,762,,,,,,16,48,84,57.1,748,3,
Owen Daniels,TE,Broncos,,1370,$-0.00,,,,,,,,,,,,,,,527,,,,,,15,48,78,61.5,527,4,
Charles Johnson,WR,Vikings,,5490,$-0.00,,,,,,,,,,,2,-11,,,464,,,,,,11,31,59,52.5,475,2,1
Scott Chandler,TE,Patriots,,2529,$-0.00,,,,,,,,,,,,,,,497,,,,,,16,47,71,66.2,497,3,
Peyton Manning,QB,Broncos,,769,$-0.00,16,4727,39,2,15,17,,,,,14,-24,,,-24,,,,,,2,,,,,,
Miles Austin,WR,Eagles,,1591,$-0.00,,,,,,,,,,,,,,,568,,,,,,12,47,72,65.3,568,2,
Jordan Reed,TE,Redskins,,5638,$-0.00,,,,,,,,,,,,,,,465,,,,,,11,50,65,76.9,465,,
Jarius Wright,WR,Vikings,,4688,$-0.00,,,,,,,,,,,5,71,,,659,,,,,,15,42,62,67.7,588,2,
Jared Cook,TE,Rams,,2088,$-0.00,,,,,,,,,,,1,,,,634,,,,,,16,52,98,53.1,634,3,
Chris Hogan,WR,Bills,,3817,$-0.00,,,,,,,,,,,,,,,426,,,,,,12,41,61,67.2,426,4,
Andre Williams,RB,Giants,,6432,$-0.00,,,,,,,,,,,16,721,7,,851,,,,,,14,18,37,48.6,130,,
Cole Beasley,WR,Cowboys,,4065,$-0.00,,,,,,,,,,,,,,,420,,,,,,15,37,49,75.5,420,4,
Frank Gore,RB,Colts,,1536,$-0.00,,,,,,,,,,,16,1106,4,,1217,,,,,,10,11,19,57.9,111,1,
John Brown,WR,Cardinals,,6398,$-0.00,,,,,,,,,,,3,-6,,,690,,,,,,16,48,103,46.6,696,5,
Reggie Bush,RB,49ers,,251,$-0.00,,,,,,,,,,,11,297,2,,550,,,,,,11,40,56,71.4,253,,
Trent Richardson,RB,Raiders,,4795,$-0.00,,,,,,,,,,,15,519,3,,748,,,,,,12,27,34,79.4,229,,
Martavis Bryant,WR,Steelers,,6659,$-0.00,,,,,,,,,,,2,12,,,561,,,,,,10,26,48,54.2,549,8,
Darren McFadden,RB,Cowboys,,1243,$-0.00,1,,,,,,,,,,16,534,2,,746,,,,,,14,36,56,64.3,212,,
Bobby Rainey,RB,Buccanneers,,3991,$-0.00,1,,,,,,,,,,12,406,1,,721,,,,,,12,33,45,73.3,315,1,
Dwayne Allen,TE,Colts,,4810,$-0.00,,,,,,,,,,,,,,,395,,,,,,12,29,50,58.0,395,8,
Devin Hester,WR,Falcons,,1156,$-0.00,,,,,,,,,,,6,36,1,,540,,,,,,15,38,59,64.4,504,2,
Andre Holmes,WR,Raiders,,3784,$-0.00,,,,,,,,,,,,,,,693,,,,,,15,47,99,47.5,693,4,
Isaiah Crowell,RB,Browns,,5908,$-0.00,,,,,,,,,,,15,607,8,,694,,,,,,7,9,14,64.3,87,,
Knile Davis,RB,Chiefs,,5495,$-0.00,,,,,,,,,,,15,463,6,,610,,,,,,12,16,24,66.7,147,1,
Denard Robinson,RB,Jaguars,,5717,$-0.00,1,,,,,,,,,,12,582,4,,706,,,,,,13,23,31,74.2,124,,
Stepfan Taylor,RB,Cardinals,,5459,$-0.00,,,,,,,,,,,12,208,1,1,287,,,,,,8,11,15,73.3,79,3,
Tre Mason,RB,Rams,,6679,$-0.00,,,,,,,,,,,12,765,4,,913,,,,,,11,16,26,61.5,148,1,
Niles Paul,TE,Redskins,,3168,$-0.00,,,,,,,,,,,,,,,507,,,,,,15,39,52,75.0,507,1,
Stevie Johnson,WR,Chargers,,39,$-0.00,,,,,,,,,,,,,,,435,,,,,,13,35,50,70.0,435,3,
Theo Riddick,RB,Lions,,5416,$-0.00,,,,,,,,,,,10,51,,,367,,,,,,8,34,50,68.0,316,4,
Nate Washington,WR,Texans,,2148,$-0.00,,,,,,,,,,,,,,,647,,,,,,16,40,72,55.6,647,2,
Daniel Thomas,RB,Dolphins,,3041,$-0.00,,,,,,,,,,,11,168,2,1,289,,,,,,10,13,19,68.4,121,,
Tim Wright,TE,Patriots,,5351,$-0.00,,,,,,,,,,,1,-2,,,257,,,,,,12,26,33,78.8,259,6,
Rhett Ellison,TE,Vikings,,4685,$-0.00,,,,,,,,,,,1,,,,208,,,,,,14,19,26,73.1,208,1,1
Jay Cutler,QB,Bears,,1143,$-0.00,15,3812,28,4,18,38,,,,,13,191,2,,191,,,,,,3,,,,,,
Jace Amaro,TE,Jets,,6422,$-0.00,,,,,,,,,,,,,,,345,,,,,,13,38,53,71.7,345,2,
Chris Johnson,RB,Jets,,2107,$-0.00,,,,,,,,,,,16,663,1,,814,,,,,,15,24,34,70.6,151,1,
Brian Hartline,WR,Browns,,2286,$-0.00,,,,,,,,,,,,,,,474,,,,,,16,39,63,61.9,474,2,
Hakeem Nicks,WR,Titans,,2560,$-0.00,,,,,,,,,,,,,,,405,,,,,,15,38,68,55.9,405,4,
Russell Wilson,QB,Seahawks,,4454,$-0.00,16,3475,20,,7,42,,,,,16,849,6,,866,,,,,,1,1,1,100.0,17,,
Terrance West,RB,Browns,,6665,$-0.00,,,,,,,,,,,14,673,4,,737,,,,,,8,11,13,84.6,64,1,
Davante Adams,WR,Packers,,6670,$-0.00,,,,,,,,,,,,,,,446,,,,,,14,38,66,57.6,446,3,
Devonta Freeman,RB,Falcons,,6545,$-0.00,,,,,,,,,,,15,248,1,,473,,,,,,15,30,38,78.9,225,1,
Donte Moncrief,WR,Colts,,6593,$-0.00,,,,,,,,,,,4,17,,,461,,,,,,14,32,49,65.3,444,3,
Cecil Shorts III,WR,Texans,,3098,$-0.00,2,32,1,,,,,,,,,,,,557,,,,,,13,53,110,48.2,557,1,
Tavon Austin,WR,Rams,,5696,$-0.00,,,,,,,,,,,14,224,2,,466,,,,,,15,31,44,70.5,242,,
Travaris Cadet,RB,Patriots,,4235,$-0.00,,,,,,,,,,,7,32,,,329,,,,,,12,38,51,74.5,297,1,
Preston Parker,WR,Giants,,618,$-0.00,,,,,,,,,,,,,,,418,,,,,,15,36,56,64.3,418,2,
Andrew Luck,QB,Colts,,4788,$-0.00,16,4761,40,,16,27,,,,,15,273,3,,273,,,,,,,,,,,,
Lance Kendricks,TE,Rams,,3241,$-0.00,,,,,,,,,,,,,,,259,,,,,,16,27,38,71.1,259,5,
Ronnie Hillman,RB,Broncos,,4802,$-0.00,,,,,,,,,,,8,434,3,,573,,,,,,8,21,34,61.8,139,1,
LeGarrette Blount,RB,Patriots,,2081,$-0.00,,,,,,,,,,,15,547,5,,601,,,,,,7,10,12,83.3,54,,
Jermaine Kearse,WR,Seahawks,,4341,$-0.00,1,17,,,,,,,,,1,15,,,552,,,,,,15,38,69,55.1,537,1,
Jacquizz Rodgers,RB,Bears,,3208,$-0.00,,,,,,,,,,,16,217,1,,390,,,,,,16,29,40,72.5,173,1,
Bishop Sankey,RB,Titans,,6694,$-0.00,,,,,,,,,,,16,569,2,,702,,,,,,13,18,24,75.0,133,,
Alfred Blue,RB,Texans,,6348,$-0.00,,,,,,,,,,,16,528,2,,641,,,,,,7,15,18,83.3,113,1,
Dante Rosario,TE,Bears,,2218,$-0.00,,,,,,,,,,,1,,,,116,,,,,,13,16,22,72.7,116,,1
Marcel Reece,RB,Raiders,,1256,$-0.00,,,,,,,,,,,10,85,,,350,,,,,,15,37,59,62.7,265,1,
Toby Gerhart,RB,Jaguars,,2853,$-0.00,,,,,,,,,,,14,326,2,,512,,,,,,11,20,24,83.3,186,,
Taylor Gabriel,WR,Browns,,6099,$-0.00,,,,,,,,,,,3,10,,,631,,,,,,16,36,72,50.0,621,1,
Andrew Quarless,TE,Packers,,2725,$-0.00,,,,,,,,,,,,,,,323,,,,,,15,29,46,63.0,323,3,
Jerick McKinnon,RB,Vikings,,6663,$-0.00,,,,,,,,,,,11,538,,,673,,,,,,10,27,41,65.9,135,,
Stedman Bailey,WR,Rams,,5697,$-0.00,,,,,,,,,,,1,13,,,448,,,,,,12,30,46,65.2,435,1,
Antone Smith,RB,Falcons,,946,$-0.00,,,,,,,,,,,8,144,2,,366,,,,,,6,13,15,86.7,222,3,
Brian Quick,WR,Rams,,4756,$-0.00,,,,,,,,,,,,,,,375,,,,,,7,25,39,64.1,375,3,
Anthony Fasano,TE,Titans,,2276,$-0.00,,,,,,,,,,,,,,,226,,,,,,14,25,37,67.6,226,4,
Marqise Lee,WR,Jaguars,,6711,$-0.00,,,,,,,,,,,2,9,,,431,,,,,,12,37,68,54.4,422,1,
Andre Roberts,WR,Redskins,,2746,$-0.00,,,,,,,,,,,2,21,,,474,,,,,,16,36,73,49.3,453,2,
Tom Brady,QB,Patriots,,976,$-0.00,16,4109,33,,9,21,,,,,13,57,,,57,,,,,,,,,,,,
Jeremy Kerley,WR,Jets,,3053,$-0.00,1,,,,,,,,,,3,86,,,495,,,,,,16,38,75,50.7,409,1,
Cordarrelle Patterson,WR,Vikings,,5768,$-0.00,,,,,,,,,,,8,117,1,,501,,,,,,15,33,67,49.3,384,1,
Jordan Todman,RB,Panthers,,3140,$-0.00,,,,,,,,,,,12,186,1,,384,,,,,,15,25,37,67.6,198,1,
Dan Herron,RB,Colts,,4671,$-0.00,,,,,,,,,,,11,351,1,,524,,,,,,8,21,26,80.8,173,,
Kamar Aiken,WR,Ravens,,3659,$-0.00,,,,,,,,,,,,,,,267,,,,,,13,24,33,72.7,267,3,
Latavius Murray,RB,Raiders,,5685,$-0.00,,,,,,,,,,,9,424,2,,567,,,,,,7,17,23,73.9,143,,
Louis Murphy,WR,Buccanneers,,1249,$-0.00,,,,,,,,,,,,,,,380,,,,,,11,31,56,55.4,380,2,
Damaris Johnson,WR,Texans,,4283,$-0.00,,,,,,,,,,,5,19,,,350,,,,,,16,31,49,63.3,331,1,
Donald Brown,RB,Chargers,,735,$-0.00,,,,,,,,,,,12,223,,,434,,,,,,12,29,41,70.7,211,,
Brent Celek,TE,Eagles,,2009,$-0.00,,,,,,,,,,,,,,,340,,,,,,16,32,52,61.5,340,1,
Carlos Hyde,RB,49ers,,6411,$-0.00,,,,,,,,,,,14,333,4,,401,,,,,,10,12,16,75.0,68,,
Cory Harkey,TE,Rams,,4356,$-0.00,,,,,,,,,,,1,,,,55,,,,,,9,8,11,72.7,55,1,1
Jason Avant,WR,Chiefs,,2002,$-0.00,,,,,,,,,,,1,1,,,354,,,,,,15,34,61,55.7,353,1,
Dexter McCluster,RB,Titans,,2826,$-0.00,,,,,,,,,,,12,131,,,328,,,,,,13,26,35,74.3,197,1,
Levine Toilolo,TE,Falcons,,5610,$-0.00,,,,,,,,,,,,,,,238,,,,,,15,31,53,58.5,238,2,
Clay Harbor,TE,Jaguars,,2642,$-0.00,,,,,,,,,,,,,,,289,,,,,,9,26,35,74.3,289,1,
Robert Turbin,RB,Seahawks,,4609,$-0.00,,,,,,,,,,,16,310,,,496,,,,,,9,16,20,80.0,186,2,
Ben Tate,RB,Steelers,,2843,$-0.00,,,,,,,,,,,11,371,4,,431,,,,,,6,9,12,75.0,60,,
Paul Richardson,WR,Seahawks,,6536,$-0.00,,,,,,,,,,,,,,,271,,,,,,11,29,44,65.9,271,1,
Luke Willson,TE,Seahawks,,5467,$-0.00,,,,,,,,,,,,,,,362,,,,,,12,22,39,56.4,362,3,
James Starks,RB,Packers,,2692,$-0.00,,,,,,,,,,,14,333,2,,473,,,,,,13,18,29,62.1,140,,
Dion Sims,TE,Dolphins,,5582,$-0.00,,,,,,,,,,,,,,,284,,,,,,14,24,36,66.7,284,2,
C.J. Spiller,RB,Saints,,2759,$-0.00,,,,,,,,,,,9,300,,,425,,,,,,9,19,22,86.4,125,1,
Kyle Rudolph,TE,Vikings,,3202,$-0.00,,,,,,,,,,,,,,,231,,,,,,7,24,34,70.6,231,2,
Lorenzo Taliaferro,RB,Ravens,,6424,$-0.00,,,,,,,,,,,9,292,4,,406,,,,,,5,8,10,80.0,114,,
Justin Hunter,WR,Titans,,5703,$-0.00,,,,,,,,,,,,,,,498,,,,,,12,28,67,41.8,498,3,
Daniel Fells,TE,Giants,,2362,$-0.00,,,,,,,,,,,,,,,188,,,,,,12,16,20,80.0,188,4,
Zac Stacy,RB,Jets,,5702,$-0.00,,,,,,,,,,,9,293,1,,445,,,,,,6,18,23,78.3,152,,
Doug Martin,RB,Buccanneers,,4701,$-0.00,,,,,,,,,,,11,494,2,,558,,,,,,10,13,20,65.0,64,,
Joseph Fauria,TE,Lions,,5074,$-0.00,,,,,,,,,,,1,,,,74,,,,,,6,6,12,50.0,74,1,1
Jeremy Ross,WR,Lions,,3702,$-0.00,,,,,,,,,,,2,-1,,,313,,,,,,15,24,35,68.6,314,1,
Josh Hill,TE,Saints,,5217,$-0.00,,,,,,,,,,,,,,,176,,,,,,12,14,20,70.0,176,5,
De'Anthony Thomas,RB,Chiefs,,6468,$-0.00,,,,,,,,,,,10,113,1,,269,,,,,,10,23,31,74.2,156,,
Philly Brown,WR,Panthers,,6031,$-0.00,,,,,,,,,,,6,95,,,391,,,,,,10,21,36,58.3,296,2,
Joe Flacco,QB,Ravens,,1686,$-0.00,16,3986,27,,12,19,,,,,14,70,2,,70,,,,,,,,,,,,
Cam Newton,QB,Panthers,,3212,$-0.00,14,3127,18,1,12,38,,,,,14,539,5,,539,,,,,,1,,,,,,
Jordan Cameron,TE,Dolphins,,3066,$-0.00,,,,,,,,,,,,,,,424,,,,,,10,24,48,50.0,424,2,
Brandon Gibson,WR,Patriots,,2367,$-0.00,,,,,,,,,,,,,,,295,,,,,,14,29,51,56.9,295,1,
Damien Williams,RB,Dolphins,,6326,$-0.00,,,,,,,,,,,8,122,,,309,,,,,,9,21,27,77.8,187,1,
Leon Washington,RB,Titans,,560,$-0.00,,,,,,,,,,,7,57,,,216,,,,,,11,22,31,71.0,159,2,
Jaron Brown,WR,Cardinals,,4909,$-0.00,,,,,,,,,,,,,,,229,,,,,,12,22,32,68.8,229,2,
Matt Spaeth,TE,Steelers,,223,$-0.00,,,,,,,,,,,1,,,,46,,,,,,3,3,4,75.0,46,1,1
Ryan Mathews,RB,Eagles,,2855,$-0.00,,,,,,,,,,,6,330,3,,399,,,,,,6,9,10,90.0,69,,
Matt Ryan,QB,Falcons,,942,$-0.00,16,4694,28,1,14,31,,,,,15,145,,,145,,,,,,1,,,,,,
Darrell Young,FB,Redskins,,1509,$0.00,,,,,,,,,,,7,22,3,,103,,,,,,12,11,14,78.6,81,2,
Charles Sims,RB,Buccanneers,,6672,$-0.00,,,,,,,,,,,8,185,1,,375,,,,,,8,19,27,70.4,190,,
Danny Amendola,WR,Patriots,,2337,$-0.00,,,,,,,,,,,,,,,200,,,,,,14,27,42,64.3,200,1,
Marlon Brown,WR,Ravens,,5084,$-0.00,,,,,,,,,,,,,,,255,,,,,,13,24,31,77.4,255,,
Jonas Gray,RB,Patriots,,4204,$-0.00,,,,,,,,,,,8,412,5,,419,,,,,,3,1,3,33.3,7,,
Khiry Robinson,RB,Saints,,5494,$-0.00,,,,,,,,,,,9,362,3,,425,,,,,,6,8,11,72.7,63,,
Brice Butler,WR,Raiders,,5682,$-0.00,,,,,,,,,,,,,,,280,,,,,,14,21,35,60.0,280,2,
Chase Ford,TE,Vikings,,4279,$-0.00,,,,,,,,,,,,,,,258,,,,,,10,23,35,65.7,258,1,
Tony Romo,QB,Cowboys,,1647,$-0.00,15,3705,34,,9,29,,,,,11,56,,,56,,,,,,,,,,,,
Richard Rodgers,TE,Packers,,6671,$-0.00,,,,,,,,,,,,,,,225,,,,,,13,20,30,66.7,225,2,
Vernon Davis,TE,49ers,,1528,$-0.00,,,,,,,,,,,1,4,,,249,,,,,,13,26,50,52.0,245,2,
Anthony Dixon,RB,Bills,,2638,$-0.00,,,,,,,,,,,13,432,2,,481,,,,,,5,8,9,88.9,49,,
Jeff Cumberland,TE,Jets,,341,$-0.00,,,,,,,,,,,,,,,247,,,,,,15,23,47,48.9,247,3,
Victor Cruz,WR,Giants,,2533,$-0.00,,,,,,,,,,,,,,,337,,,,,,6,23,41,56.1,337,1,
Andy Dalton,QB,Bengals,,3343,$-0.00,16,3398,19,1,17,21,,,,,16,169,4,,187,,,,,,2,1,1,100.0,18,1,
Bruce Miller,FB,49ers,,3254,$-0.00,,,,,,,,,,,5,9,,,198,,,,,,12,18,25,72.0,189,2,
Jack Doyle,TE,Colts,,5357,$-0.00,,,,,,,,,,,,,,,118,,,,,,10,18,22,81.8,118,2,
Lance Dunbar,RB,Cowboys,,4069,$-0.00,,,,,,,,,,,9,99,,,316,,,,,,10,18,22,81.8,217,,
Austin Seferian-Jenkins,TE,Buccanneers,,6704,$-0.00,,,,,,,,,,,,,,,221,,,,,,9,21,38,55.3,221,2,
Benjamin Watson,TE,Saints,,1909,$-0.00,,,,,,,,,,,,,,,136,,,,,,14,20,31,64.5,136,2,
Eric Ebron,TE,Lions,,6686,$-0.00,,,,,,,,,,,,,,,248,,,,,,12,25,48,52.1,248,1,
Kyle Juszczyk,FB,Ravens,,5208,$-0.00,,,,,,,,,,,,,,,182,,,,,,13,19,27,70.4,182,1,
Joseph Randle,RB,Cowboys,,5412,$-0.00,,,,,,,,,,,14,343,3,,366,,,,,,4,4,5,80.0,23,,
Nick Toon,WR,Saints,,4784,$-0.00,,,,,,,,,,,1,4,,,219,,,,,,6,17,23,73.9,215,1,
Marcedes Lewis,TE,Jaguars,,2456,$-0.00,,,,,,,,,,,,,,,206,,,,,,8,18,31,58.1,206,2,
Brandon Myers,TE,Buccanneers,,1250,$-0.00,,,,,,,,,,,,,,,190,,,,,,11,22,32,68.8,190,,
Ladarius Green,TE,Chargers,,4481,$-0.00,,,,,,,,,,,,,,,226,,,,,,10,19,25,76.0,226,,
Drew Brees,QB,Saints,,247,$-0.00,16,4953,33,,17,29,,,,,15,68,1,,69,,,,,,1,1,1,100.0,1,,
Jim Dray,TE,Browns,,2722,$-0.00,,,,,,,,,,,,,,,242,,,,,,13,17,27,63.0,242,1,
Derek Hagan,WR,Titans,,2539,$-0.00,,,,,,,,,,,,,,,254,,,,,,10,19,34,55.9,254,1,
Garrett Graham,TE,Texans,,2818,$-0.00,,,,,,,,,,,,,,,197,,,,,,10,18,28,64.3,197,1,
Travis Benjamin,WR,Browns,,4502,$-0.00,,,,,,,,,,,3,11,,,325,,,,,,16,18,46,39.1,314,3,
Brandon Tate,WR,Bengals,,1030,$-0.00,,,,,,,,,,,3,21,,,214,,,,,,11,17,26,65.4,193,1,
Gavin Escobar,TE,Cowboys,,5714,$-0.00,,,,,,,,,,,,,,,105,,,,,,10,9,13,69.2,105,4,
Josh Gordon,WR,Browns,,4783,$-0.00,1,,,,,,,,,,,,,,303,,,,,,5,24,47,51.1,303,,