Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bK,bSF,bAvg,bBABIP
Dustin Ackley,2B/CF,Mariners,The Empire,4296,,,,,,,,,,113,384,97,4,31,2,72,1,.253,.301
Jim Adduci,RF,Rangers,,2717,,,,,,,,,,17,31,8,,,2,9,,.258,.364
Abraham Almonte,CF,Mariners,,318,,,,,,,,,,25,72,19,2,9,1,21,2,.264,.333
Zoilo Almonte,LF,Yankees,,5378,,,,,,,,,,34,106,25,1,9,3,19,1,.236,.276
Oswaldo Arcia,LF/RF,Twins,Team Lorin,5532,,,,,,,,,,97,351,88,14,43,1,117,,.251,.336
Jeff Baker,1B/3B/LF,Rangers,Team Lorin,2655,,,,,,,,,,74,154,43,11,21,1,48,1,.279,.333
Brandon Barnes,CF,Astros,Team Sapinski,3009,,,,,,,,,,136,408,97,8,41,11,127,2,.238,.324
José Bautista,RF,Blue Jays,Obi-Wan,794,,,,,,,,,,118,452,117,28,73,7,84,4,.259,.259
Jason Bay,LF/RF,Mariners,,2186,,,,,,,,,,68,206,42,11,20,3,62,1,.204,.231
Engel Beltre,CF,Rangers,,4493,,,,,,,,,,22,40,10,,2,1,5,,.250,.286
Jairo Beras,CF,Rangers,,5658,,,,,,,,,,,,,,,,,,,
Quintin Berry,RF,Red Sox,,2351,,,,,,,,,,13,8,5,1,4,3,2,,.625,.800
Brennan Boesch,LF/RF,Yankees,,1279,,,,,,,,,,23,51,14,3,8,,9,,.275,.282
Emilio Bonifácio,2B/CF/LF,Royals,Team Lorin,1986,,,,,,,,,,136,421,102,3,31,28,103,3,.242,.311
Jason Bourgeois,CF,Rays,,3010,,,,,,,,,,9,16,3,1,2,,4,,.188,.182
Peter Bourjos,CF,Angels,The Empire,1703,,,,,,,,,,55,175,49,3,12,6,43,1,.280,.354
Michael Bourn,CF,Indians,The Empire,3001,,,,,,,,,,130,525,138,6,51,23,132,3,.263,.338
Jackie Bradley Jr.,CF,Red Sox,,5843,,,,,,,,,,37,95,18,3,10,2,31,,.189,.246
Michael Brantley,LF,Indians,Team Joker,1094,,,,,,,,,,151,556,158,10,73,17,67,8,.284,.304
Melky Cabrera,LF,Blue Jays,,1869,,,,,,,,,,88,344,96,3,30,2,47,3,.279,.313
Lorenzo Cain,CF/RF,Royals,Team Joker,3160,,,,,,,,,,115,399,100,4,46,14,90,6,.251,.309
Kole Calhoun,RF,Angels,,5340,,,,,,,,,,58,195,55,8,32,2,41,5,.282,.311
Mike Carp,1B/DH/LF,Red Sox,Buchanalia,4297,,,,,,,,,,86,216,64,9,43,1,67,3,.296,.385
Ezequiel Carrera,CF,Indians,,4331,,,,,,,,,,15,17,3,,1,,5,,.176,.250
Matt Carson,RF,Indians,,4865,,,,,,,,,,20,11,7,1,3,3,1,,.636,.667
Chris Carter,1B/DH/LF,Astros,Ballbusters,4819,,,,,,,,,,148,506,113,29,82,2,212,5,.223,.311
Alex Castellanos,RF,Red Sox,,5357,,,,,,,,,,8,18,3,1,1,,5,,.167,.167
Endy Chavez,CF/LF/RF,Mariners,,4501,,,,,,,,,,97,266,71,2,14,1,31,1,.267,.295
Scott Cousins,RF,Angels,,4948,,,,,,,,,,7,4,,,,,3,,,
Collin Cowgill,CF/LF/RF,Angels,,3704,,,,,,,,,,73,152,32,4,16,1,42,,.211,.264
Coco Crisp,CF/DH,Athletics,Dark Angel,4850,,,,,,,,,,131,513,134,22,66,21,65,8,.261,.258
Trevor Crowe,CF/LF/RF,Astros,,1096,,,,,,,,,,60,165,36,1,13,6,39,,.218,.280
Nelson Cruz,RF,Rangers,The Empire,4516,,,,,,,,,,109,413,110,27,76,5,109,4,.266,.295
Yoenis Céspedes,CF/DH/LF,Athletics,DoubleHeader,5651,,,,,,,,,,135,529,127,26,80,7,137,3,.240,.274
Jordan Danks,CF/RF,White Sox,,926,,,,,,,,,,79,160,37,5,12,7,57,,.231,.327
Rajai Davis,CF/LF/RF,Blue Jays,Team Sapinski,4853,,,,,,,,,,108,331,86,6,24,45,67,2,.260,.308
Alejandro De Aza,CF/LF,White Sox,Buchanalia,4972,,,,,,,,,,153,607,160,17,62,20,147,6,.264,.318
David DeJesus,CF/LF,Rays,Obi-Wan,1435,,,,,,,,,,122,391,98,8,38,5,79,1,.251,.295
Chris Dickerson,DH/LF,Orioles,,2860,,,,,,,,,,56,105,25,4,13,5,36,,.238,.323
Andy Dirks,LF/RF,Tigers,Team Erik,1269,,,,,,,,,,131,438,112,9,37,7,84,1,.256,.298
Ryan Doumit,C/DH/RF,Twins,Team Lorin,3287,,,,,,,,,,135,485,119,14,55,1,99,4,.245,.279
Shelley Duncan,DH/LF,Rays,,1097,,,,,,,,,,20,55,10,2,6,,14,,.182,.205
Jarrod Dyson,CF,Royals,Buchanalia,1417,,,,,,,,,,87,213,55,2,17,34,45,1,.258,.317
Jacoby Ellsbury,CF,Red Sox,Team Sapinski,164,,,,,,,,,,134,577,172,9,53,52,92,2,.298,.341
Sam Fuld,CF/DH/LF/RF,Rays,Buchanalia,2690,,,,,,,,,,118,176,35,2,17,8,28,2,.199,.223
Avisaíl García,CF/RF,White Sox,Team Erik,1250,,,,,,,,,,72,244,69,7,31,3,59,2,.283,.344
Brett Gardner,CF/LF,Yankees,Dark Angel,326,,,,,,,,,,145,539,147,8,52,24,127,3,.273,.342
Craig Gentry,CF/LF,Rangers,,4517,,,,,,,,,,106,246,69,2,22,24,46,1,.280,.337
Jonny Gomes,LF,Red Sox,Obi-Wan,2865,,,,,,,,,,116,312,77,13,52,1,89,5,.247,.298
Alex Gordon,LF,Royals,The Empire,1395,,,,,,,,,,156,633,168,20,81,11,141,5,.265,.310
Anthony Gose,CF/LF,Blue Jays,,5104,,,,,,,,,,52,147,38,2,12,4,37,,.259,.333
Curtis Granderson,CF/DH,Yankees,DoubleHeader,321,,,,,,,,,,61,214,50,7,15,8,69,1,.234,.309
Grant Green,2B/RF,Angels,,4844,,,,,,,,,,45,140,35,1,17,,44,2,.250,.351
Robbie Grossman,CF/LF,Astros,,3351,,,,,,,,,,63,257,69,4,21,6,70,1,.268,.353
Franklin Gutiérrez,CF/RF,Mariners,Team Sapinski,4333,,,,,,,,,,41,145,36,10,24,3,43,,.248,.283
Freddy Guzman,CF,Rays,,2356,,,,,,,,,,1,,,,,1,,,,
Josh Hamilton,DH/LF/RF,Angels,Ballbusters,4503,,,,,,,,,,151,576,144,21,79,4,158,9,.250,.303
Chris Herrmann,C/RF,Twins,,5086,,,,,,,,,,57,157,32,4,18,,49,,.204,.269
Aaron Hicks,CF/LF,Twins,Team Joker,5349,,,,,,,,,,81,281,54,8,27,9,84,2,.192,.241
L.J. Hoes,LF/RF,Astros,Dark Angel,5647,,,,,,,,,,47,170,48,1,10,7,35,1,.282,.348
Torii Hunter,RF,Tigers,Team Sapinski,1706,,,,,,,,,,144,606,184,17,84,3,113,10,.304,.344
Raul Ibanez,DH/LF,Mariners,Ballbusters,2366,,,,,,,,,,124,454,110,29,65,,128,,.242,.273
Austin Jackson,CF,Tigers,Buchanalia,1253,,,,,,,,,,129,552,150,12,49,8,129,3,.272,.333
Desmond Jennings,CF,Rays,Team Erik,598,,,,,,,,,,139,527,133,14,54,20,115,5,.252,.295
Kelly Johnson,2B/3B/DH/LF,Rays,Obi-Wan,3653,,,,,,,,,,118,366,86,16,52,7,99,3,.235,.276
Adam Jones,CF,Orioles,DoubleHeader,472,,,,,,,,,,160,653,186,33,108,14,136,3,.285,.314
Matt Joyce,DH/LF/RF,Rays,Ballbusters,623,,,,,,,,,,140,413,97,18,47,7,87,7,.235,.251
Ryan Kalish,RF,Red Sox,,197,,,,,,,,,,,,,,,,,,,
Don Kelly,3B/CF/LF/RF,Tigers,,1254,,,,,,,,,,112,216,48,6,23,2,28,4,.222,.226
Kevin Kiermaier,CF,Rays,,5374,,,,,,,,,,1,,,,,,,,,
Marc Krauss,LF,Astros,,3690,,,,,,,,,,52,134,28,4,13,2,45,1,.209,.279
Jason Kubel,LF,Indians,,1582,,,,,,,,,,97,259,56,5,32,,92,2,.216,.311
Ryan Langerhans,LF,Blue Jays,,4358,,,,,,,,,,4,11,3,,,1,2,,.273,.333
David Lough,LF/RF,Royals,DoubleHeader,1437,,,,,,,,,,96,315,90,5,33,5,51,3,.286,.324
Nick Markakis,RF,Orioles,The Empire,494,,,,,,,,,,160,634,172,10,59,1,76,8,.271,.291
Leonys Martin,CF/RF,Rangers,Team Joker,5493,,,,,,,,,,147,457,119,8,49,36,104,3,.260,.319
Fernando Martinez,RF,Yankees,,2177,,,,,,,,,,11,33,6,1,3,,12,,.182,.250
J.D. Martinez,LF/RF,Astros,Dark Angel,5186,,,,,,,,,,86,296,74,7,36,2,82,3,.250,.319
Darin Mastroianni,CF/LF,Twins,,771,,,,,,,,,,29,65,12,,5,2,23,1,.185,.279
Justin Maxwell,CF/RF,Royals,Dark Angel,2532,,,,,,,,,,75,234,59,7,25,6,78,1,.252,.347
Nate McLouth,LF,Orioles,Dark Angel,1864,,,,,,,,,,146,531,137,12,36,30,86,1,.258,.288
Melky Mesa,RF,Yankees,,344,,,,,,,,,,5,13,5,,1,,2,,.385,.455
Michael Morse,LF/RF,Orioles,Team Lorin,2494,,,,,,,,,,88,312,67,13,27,,87,1,.215,.254
Brandon Moss,1B/RF,Athletics,Obi-Wan,3401,,,,,,,,,,145,446,114,30,87,4,140,3,.256,.301
David Murphy,LF,Rangers,Ballbusters,4505,,,,,,,,,,142,436,96,13,44,1,59,1,.220,.227
Wil Myers,RF,Rays,Team Erik,5206,,,,,,,,,,88,335,98,13,53,5,91,4,.293,.362
Daniel Nava,1B/LF/RF,Red Sox,Team Lorin,168,,,,,,,,,,134,458,139,12,66,,93,8,.303,.352
Jimmy Paredes,3B/RF,Astros,,295,,,,,,,,,,48,125,24,1,10,4,44,2,.192,.280
Chris Parmelee,1B/RF,Twins,,1530,,,,,,,,,,101,294,67,8,24,1,81,3,.228,.284
Steve Pearce,1B/DH/LF,Orioles,,3304,,,,,,,,,,44,119,31,4,13,1,25,,.261,.300
Carlos Peguero,RF,Mariners,,4361,,,,,,,,,,2,6,2,1,1,1,2,,.333,.333
Shane Peterson,LF,Athletics,,4856,,,,,,,,,,2,7,1,,1,,3,,.143,.250
Kevin Pillar,LF/RF,Blue Jays,,6552,,,,,,,,,,36,102,21,3,13,,29,,.206,.257
Alex Presley,CF/LF,Twins,The Empire,3388,,,,,,,,,,57,185,51,3,15,1,39,,.276,.336
Jason Pridie,LF,Orioles,,2181,,,,,,,,,,4,10,2,,1,,2,,.200,.250
Ryan Raburn,DH/RF,Indians,Team Erik,1261,,,,,,,,,,86,243,66,16,55,,67,1,.272,.311
Wilkin Ramirez,LF,Twins,,1262,,,,,,,,,,35,81,22,,6,,23,1,.272,.373
Colby Rasmus,CF,Blue Jays,Team Joker,3526,,,,,,,,,,118,417,115,22,66,,135,1,.276,.356
Josh Reddick,RF,Athletics,Obi-Wan,170,,,,,,,,,,114,385,87,12,56,9,86,7,.226,.255
Nolan Reimold,DH/LF,Orioles,,477,,,,,,,,,,40,128,25,5,12,,41,2,.195,.238
Alex Rios,RF,Rangers,Team Erik,931,,,,,,,,,,156,616,171,18,81,42,108,2,.278,.311
Sean Rodríguez,1B/2B/3B/LF,Rays,DoubleHeader,631,,,,,,,,,,96,195,48,5,23,1,59,2,.246,.323
Michael Saunders,CF/LF/RF,Mariners,DoubleHeader,4341,,,,,,,,,,132,406,96,12,46,13,118,6,.236,.298
JB Shuck,CF/DH/LF,Angels,Obi-Wan,3006,,,,,,,,,,129,437,128,2,39,8,54,7,.293,.325
Moises Sierra,CF/RF,Blue Jays,,774,,,,,,,,,,35,108,31,1,13,1,29,1,.287,.380
Seth Smith,DH/LF,Athletics,Team Sapinski,3845,,,,,,,,,,117,368,93,8,40,,94,,.253,.320
Alfonso Soriano,LF,Yankees,DoubleHeader,2697,,,,,,,,,,151,581,148,34,101,18,156,4,.255,.289
Drew Stubbs,CF/RF,Indians,Team Lorin,2857,,,,,,,,,,146,430,100,10,45,17,141,3,.233,.319
Ichiro Suzuki,RF,Yankees,Team Lorin,4362,,,,,,,,,,150,521,136,7,36,20,63,2,.261,.285
Nick Swisher,1B/DH/RF,Indians,Team Erik,346,,,,,,,,,,145,549,135,22,63,1,138,4,.246,.288
Michael Taylor,RF,Athletics,,4870,,,,,,,,,,9,23,1,,,,5,,.043,.056
Blake Tekotte,CF,White Sox,,4890,,,,,,,,,,20,31,7,1,2,1,9,1,.226,.273
Clete Thomas,CF/LF/RF,Twins,,1264,,,,,,,,,,92,290,62,4,13,1,92,,.214,.299
Mike Trout,CF/LF,Angels,Team Lorin,1710,,,,,,,,,,157,589,190,27,97,33,136,8,.323,.376
Mark Trumbo,1B/DH/RF,Angels,Team Joker,1675,,,,,,,,,,159,620,145,34,100,5,184,4,.234,.273
Matt Tuiasosopo,3B/LF,Tigers,Dark Angel,4320,,,,,,,,,,81,164,40,7,30,,57,,.244,.330
Henry Urrutia,RF,Orioles,,6133,,,,,,,,,,24,58,16,,2,,11,,.276,.340
Dayan Viciedo,LF,White Sox,Buchanalia,4959,,,,,,,,,,124,441,117,14,56,,98,5,.265,.308
Shane Victorino,CF/RF,Red Sox,Team Joker,2359,,,,,,,,,,122,477,140,15,61,21,75,2,.294,.321
Vernon Wells,DH/LF/RF,Yankees,Dark Angel,776,,,,,,,,,,130,424,99,11,50,7,73,4,.233,.256
Josh Willingham,DH/LF,Twins,The Empire,2543,,,,,,,,,,111,389,81,14,48,1,128,2,.208,.269
DeWayne Wise,CF,White Sox,,2361,,,,,,,,,,30,64,15,1,3,1,14,,.234,.286
Chris Young,CF/LF/RF,Athletics,Obi-Wan,3686,,,,,,,,,,107,335,67,12,40,10,93,2,.200,.237
Delmon Young,DH/RF,Rays,Obi-Wan,1567,,,,,,,,,,103,334,87,11,38,,78,3,.260,.306
Ben Zobrist,2B/RF/SS,Rays,Team Sapinski,578,,,,,,,,,,157,612,168,12,71,11,91,6,.275,.303
