Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Riley Adams,C,Blue Jays,,13138,,,,,,,,,,47,99,22,2,10,,.222
Micker Adolfo,RF,White Sox,,11906,,,,,,,,,,,,,,,,
Austin Allen,C,Athletics,,11960,,,,,,,,,,4,8,2,1,1,,.250
Greg Allen,RF,Yankees,,11050,,,,,,,,,,15,37,10,,2,5,.270
Trey Amburgey,LF,Yankees,,12069,,,,,,,,,,2,4,,,,,
Miguel Andujar,DH/LF,Yankees,,11485,,,,,,,,,,45,154,39,6,12,,.253
Sherten Apostel,3B,Rangers,,13003,,,,,,,,,,,,,,,,
Jonathan Araúz,3B/SS,Red Sox,,11342,,,,,,,,,,28,65,12,3,8,,.185
Gabriel Arias,3B,Indians,,10848,,,,,,,,,,,,,,,,
Christian Arroyo,2B/3B,Red Sox,,10599,,,,,,,,,,57,164,43,6,25,1,.262
Rylan Bannon,3B,Orioles,,12175,,,,,,,,,,,,,,,,
Luis Barrera,CF,Athletics,,12355,,,,,,,,,,6,8,2,,,,.250
Jake Bauers,1B/DH/LF/RF,Indians,,10537,,,,,,,,,,115,282,59,4,19,6,.209
Anthony Bemboom,C,Angels,,7601,,,,,,,,,,8,27,6,,2,,.222
Braden Bishop,CF,Mariners,,11691,,,,,,,,,,8,4,1,,,,.250
Skye Bolt,CF,Athletics,,12209,,,,,,,,,,34,57,5,1,4,2,.088
Rob Brantly,C,Yankees,,5093,,,,,,,,,,6,20,3,,,,.150
Mike Brosseau,1B/2B/3B,Rays,,12445,,,,,,,,,,57,150,28,5,18,2,.187
Jay Bruce,LF,Yankees,,2879,,,,,,,,,,10,34,4,1,3,,.118
Vidal Bruján,2B,Rays,,12157,,,,,,,,,,10,26,2,,2,1,.077
Jake Burger,3B,White Sox,,11990,,,,,,,,,,15,38,10,1,3,,.263
Drew Butera,C,Angels,,1511,,,,,,,,,,12,32,3,,5,,.094
Eric Campbell,1B,Mariners,,2153,,,,,,,,,,4,11,3,,,,.273
Jason Castro,C,Astros,,2953,,,,,,,,,,66,149,35,8,21,,.235
Jake Cave,CF/LF/RF,Twins,,9714,,,,,,,,,,76,164,31,3,13,1,.189
Gilberto Celestino,CF,Twins,,12597,,,,,,,,,,23,59,8,2,3,,.136
Nick Ciuffo,C,Orioles,,11998,,,,,,,,,,2,5,1,,,,.200
Ernie Clement,2B/3B/SS,Indians,,12410,,,,,,,,,,40,121,28,3,9,,.231
Zack Collins,C/DH,White Sox,,7506,,,,,,,,,,78,195,41,4,26,1,.210
Franchy Cordero,LF,Red Sox,,7602,,,,,,,,,,48,127,24,1,9,1,.189
Charlie Culberson,2B/3B,Rangers,,5064,,,,,,,,,,90,247,60,5,22,7,.243
David Dahl,DH/LF,Rangers,,6320,,,,,,,,,,63,205,43,4,18,2,.210
Brendon Davis,2B,Angels,,13379,,,,,,,,,,,,,,,,
Jonathan Davis,CF,Blue Jays,,11784,,,,,,,,,,64,87,11,1,4,4,.126
Khris Davis,DH,Rangers,,5380,,,,,,,,,,42,102,21,3,10,,.206
Ronnie Dawson,RF,Astros,,12106,,,,,,,,,,3,5,1,,,,.200
Alex De Goti,2B,Astros,,12107,,,,,,,,,,2,6,2,,1,,.333
Yusniel Diaz,LF,Orioles,,11509,,,,,,,,,,,,,,,,
Ryan Dorow,SS,Rangers,,12661,,,,,,,,,,3,6,,,,,
Jarrod Dyson,CF/LF/RF,Blue Jays,,1417,,,,,,,,,,102,135,28,,10,10,.207
Adam Eaton,RF,Angels,,5316,,,,,,,,,,83,254,51,6,30,3,.201
Estevan Florial,CF,Yankees,,12040,,,,,,,,,,11,20,6,1,2,1,.300
Mike Ford,1B/DH,Yankees,,11833,,,,,,,,,,22,60,8,3,5,,.133
Dexter Fowler,RF,Angels,,3829,,,,,,,,,,7,20,5,,1,1,.250
Lucius Fox,SS,Royals,,12158,,,,,,,,,,,,,,,,
Maikel Franco,3B/DH,Orioles,,7402,,,,,,,,,,104,377,79,11,47,,.210
Cam Gallagher,C,Royals,,10584,,,,,,,,,,48,112,28,1,7,,.250
Aramis Garcia,1B/C,Athletics,,6680,,,,,,,,,,32,88,18,3,7,,.205
David García,C,Rangers,,12815,,,,,,,,,,,,,,,,
Robel García,3B/SS,Astros,,10011,,,,,,,,,,46,106,16,1,8,,.151
Kyle Garlick,LF/RF,Twins,,11663,,,,,,,,,,36,99,23,5,10,1,.232
Dustin Garneau,C,Tigers,,7129,,,,,,,,,,20,62,13,6,11,,.210
Chris Gittens,1B,Yankees,,11505,,,,,,,,,,16,36,4,1,5,,.111
José Godoy,C,Mariners,,12704,,,,,,,,,,16,37,6,,3,,.162
Marwin Gonzalez,1B/2B/3B,Astros,,2731,,,,,,,,,,91,276,55,5,28,3,.199
Romy González,2B,White Sox,,13854,,,,,,,,,,10,32,8,,2,,.250
Grayson Greiner,C,Tigers,,10569,,,,,,,,,,31,72,17,1,7,,.236
Kelvin Gutierrez,3B,Orioles,,11966,,,,,,,,,,85,272,63,3,20,,.232
Ronald Guzmán,1B,Rangers,,10050,,,,,,,,,,7,16,1,1,1,,.062
Billy Hamilton,CF/LF,White Sox,,5264,,,,,,,,,,71,127,28,2,11,9,.220
Austin Hedges,C,Indians,,6232,,,,,,,,,,88,286,51,10,31,1,.178
Jonah Heim,C,Rangers,,10927,,,,,,,,,,82,265,52,10,32,3,.196
Ronaldo Hernández,C,Red Sox,,12736,,,,,,,,,,,,,,,,
Dilson Herrera,2B,Orioles,,9994,,,,,,,,,,,,,,,,
Aaron Hicks,CF,Yankees,,5349,,,,,,,,,,32,108,21,4,14,,.194
John Hicks,DH,Rangers,,5729,,,,,,,,,,10,31,8,4,7,,.258
Derek Hill,CF,Tigers,,12519,,,,,,,,,,49,139,36,3,14,6,.259
Brock Holt,2B/3B,Rangers,,3344,,,,,,,,,,76,235,49,2,23,5,.209
Jared Hoying,CF,Blue Jays,,5243,,,,,,,,,,2,3,,,,,
Sam Huff,C,Rangers,,12739,,,,,,,,,,,,,,,,
Andy Ibáñez,2B/DH,Rangers,,11640,,,,,,,,,,76,253,70,7,25,,.277
Kyle Isbel,2B/OF,Royals,,12684,,,,,,,,,,28,76,21,1,7,2,.276
Jon Jay,RF,Angels,,3531,,,,,,,,,,5,14,5,,1,,.357
Ryan Jeffers,C,Twins,,13102,,,,,,,,,,85,267,53,14,35,,.199
Daniel Johnson,RF,Indians,,12087,,,,,,,,,,30,77,17,4,5,1,.221
JaCoby Jones,CF,Tigers,,11395,,,,,,,,,,36,100,17,2,9,2,.170
Jahmai Jones,2B/CF,Orioles,,11769,,,,,,,,,,26,67,10,,3,1,.149
Nolan Jones,3B,Indians,,12142,,,,,,,,,,,,,,,,
Taylor Jones,1B,Astros,,12012,,,,,,,,,,35,102,25,2,16,,.245
Alex Kirilloff,1B/LF/RF,Twins,,12619,,,,,,,,,,59,215,54,8,34,1,.251
Pete Kozma,SS,Athletics,,3520,,,,,,,,,,3,11,1,,,,.091
Jack Kruger,C,Angels,,11698,,,,,,,,,,1,,,,,,
Ryan LaMarre,RF,Yankees,,4958,,,,,,,,,,9,21,4,2,4,1,.190
Juan Lagares,CF/LF/RF,Angels,,2190,,,,,,,,,,112,309,73,6,38,1,.236
Trevor Larnach,CF/LF/RF,Twins,,12899,,,,,,,,,,79,260,58,7,28,1,.223
Ryan Lavarnway,C,Indians,,99,,,,,,,,,,9,28,7,,,,.250
Domingo Leyba,2B,Orioles,,11410,,,,,,,,,,34,87,10,1,4,,.115
Tzu-Wei Lin,SS,Twins,,10967,,,,,,,,,,1,,,,,,
Tim Locastro,CF,Red Sox,,11489,,,,,,,,,,64,139,25,2,7,5,.180
Shed Long Jr.,2B/LF,Mariners,,11921,,,,,,,,,,34,111,22,4,17,1,.198
Otto Lopez,SS,Blue Jays,,12754,,,,,,,,,,1,1,,,,,
Josh Lowe,3B,Rays,,12156,,,,,,,,,,2,1,1,,,1,1.000
Jack López,SS,Red Sox,,10139,,,,,,,,,,7,13,2,,,,.154
Vimael Machín,3B/SS,Athletics,,13046,,,,,,,,,,15,32,4,,1,,.125
Nick Madrigal,2B,White Sox,,12628,,,,,,,,,,54,200,61,2,21,1,.305
Martín Maldonado,C,Astros,,3122,,,,,,,,,,125,373,64,12,36,,.172
José Marmolejos,DH,Mariners,,11204,,,,,,,,,,41,106,17,4,12,,.160
Jason Martin,CF/LF,Rangers,,10856,,,,,,,,,,58,144,30,6,17,3,.208
Richie Martin,SS,Orioles,,11462,,,,,,,,,,37,98,23,1,8,,.235
Nomar Mazara,RF,Tigers,,6744,,,,,,,,,,50,165,35,3,19,,.212
Ryan McBroom,1B/DH,Royals,,12038,,,,,,,,,,7,8,2,,,,.250
Reese McGuire,C,Blue Jays,,11063,,,,,,,,,,78,198,50,1,10,,.253
Ryan McKenna,CF/LF/RF,Orioles,,11803,,,,,,,,,,90,169,31,2,14,1,.183
Danny Mendick,2B/3B/SS,White Sox,,12105,,,,,,,,,,71,164,36,2,20,,.220
Yermín Mercedes,C/DH,White Sox,,11953,,,,,,,,,,68,240,65,7,37,,.271
Owen Miller,1B/2B/SS,Indians,,12638,,,,,,,,,,60,191,39,4,18,2,.204
Gabriel Moreno,C,Blue Jays,,13241,,,,,,,,,,,,,,,,
Taylor Motter,LF,Red Sox,,6385,,,,,,,,,,16,26,5,,1,,.192
Yairo Muñoz,3B/SS,Red Sox,,11158,,,,,,,,,,5,11,1,,,,.091
Josh Naylor,1B/LF/RF,Indians,,11973,,,,,,,,,,69,233,59,7,21,1,.253
Tyler Nevin,1B,Orioles,,11787,,,,,,,,,,6,14,4,1,3,,.286
Freudis Nova,SS,Astros,,12221,,,,,,,,,,,,,,,,
Renato Núñez,1B,Tigers,,9535,,,,,,,,,,14,53,10,4,7,,.189
Joseph Odom,C,Rays,,11991,,,,,,,,,,2,2,,,,,
Kevin Padlo,3B,Rays,,11762,,,,,,,,,,10,13,1,,,,.077
Joshua Palacios,CF,Blue Jays,,12749,,,,,,,,,,13,35,7,,4,,.200
Isaac Paredes,3B,Tigers,,12184,,,,,,,,,,23,72,15,1,5,,.208
Stephen Piscotty,RF,Athletics,,6487,,,,,,,,,,72,173,38,5,16,1,.220
Hudson Potts,3B,Red Sox,,11969,,,,,,,,,,,,,,,,
Yohel Pozo,C/DH,Rangers,,13846,,,,,,,,,,21,74,21,1,9,,.284
Roberto Pérez,C,Indians,,1044,,,,,,,,,,44,141,21,7,17,1,.149
Wilson Ramos,C,Tigers,,1523,,,,,,,,,,44,151,31,8,20,,.205
Rob Refsnyder,1B/CF/LF/RF,Twins,,9551,,,,,,,,,,51,139,34,2,12,1,.245
Luis Rengifo,2B/SS,Angels,,11710,,,,,,,,,,54,174,35,6,18,1,.201
JT Riddle,CF,Twins,,10125,,,,,,,,,,4,6,2,,,,.333
Emmanuel Rivera,3B,Royals,,12764,,,,,,,,,,29,90,23,1,5,2,.256
René Rivera,C,Indians,,2119,,,,,,,,,,25,69,16,2,9,,.232
Jacob Robson,RF,Tigers,,12482,,,,,,,,,,4,7,,,,,
Jake Rogers,C,Tigers,,12044,,,,,,,,,,38,113,27,6,17,1,.239
Jose Rojas,3B/RF,Angels,,12470,,,,,,,,,,61,168,35,6,15,2,.208
Ben Rortvedt,C,Twins,,12403,,,,,,,,,,39,89,15,3,7,,.169
Eddie Rosario,LF,Indians,,6386,,,,,,,,,,111,379,98,14,62,11,.259
Jeisson Rosario,CF,Red Sox,,12001,,,,,,,,,,,,,,,,
Blake Rutherford,LF/RF,White Sox,,12187,,,,,,,,,,,,,,,,
Danny Santana,LF,Red Sox,,5347,,,,,,,,,,38,116,21,5,14,4,.181
Scott Schebler,CF,Angels,,6564,,,,,,,,,,14,34,5,,,,.147
Travis Shaw,1B/3B,Red Sox,,6826,,,,,,,,,,84,220,44,9,39,,.200
Zack Short,SS,Tigers,,12563,,,,,,,,,,61,156,22,6,20,2,.141
Kevin Smith,SS,Blue Jays,,12485,,,,,,,,,,18,32,3,1,1,,.094
Jorge Soler,DH/RF,Royals,,6129,,,,,,,,,,149,516,115,27,70,,.223
Garrett Stubbs,C,Astros,,11825,,,,,,,,,,18,34,6,,3,,.176
Anderson Tejeda,SS,Rangers,,12897,,,,,,,,,,5,16,1,,,1,.062
Curtis Terry,1B,Rangers,,13055,,,,,,,,,,13,45,4,,1,,.089
Matt Thaiss,3B,Angels,,11644,,,,,,,,,,3,7,1,,,,.143
Dillon Thomas,RF,Mariners,,9403,,,,,,,,,,4,9,1,,2,,.111
Taylor Trammell,CF,Mariners,,11781,,,,,,,,,,51,156,25,8,18,2,.160
Jose Trevino,C,Rangers,,11896,,,,,,,,,,89,285,68,5,30,1,.239
Pat Valaika,2B/SS,Orioles,,9402,,,,,,,,,,90,259,52,5,25,1,.201
Breyvic Valera,2B/3B,Blue Jays,,9424,,,,,,,,,,39,87,22,1,15,1,.253
Andrew Velazquez,3B/SS,Yankees,,11459,,,,,,,,,,28,67,15,1,6,4,.224
Taylor Walls,SS,Rays,,12835,,,,,,,,,,54,152,32,1,15,4,.211
Donovan Walton,SS,Mariners,,12021,,,,,,,,,,24,63,13,2,7,1,.206
Taylor Ward,LF/RF,Angels,,11351,,,,,,,,,,65,208,52,8,33,1,.250
Eli White,CF/LF,Rangers,,12096,,,,,,,,,,64,198,35,6,15,4,.177
Aaron Whitefield,CF,Twins,,12559,,,,,,,,,,,,,,,,
Stevie Wilkerson,2B/3B,Orioles,,12272,,,,,,,,,,30,72,12,,2,2,.167
Nick Williams,LF,White Sox,,10019,,,,,,,,,,4,10,,,,,
Jacob Wilson,2B,Astros,,10607,,,,,,,,,,12,20,3,,1,,.150
Connor Wong,C,Red Sox,,12923,,,,,,,,,,6,13,4,,1,,.308
Kean Wong,2B/3B,Angels,,11763,,,,,,,,,,32,60,10,,6,,.167
Austin Wynns,C,Orioles,,11719,,,,,,,,,,45,130,24,4,14,1,.185
Seby Zavala,C,White Sox,,12180,,,,,,,,,,37,93,17,5,15,,.183
