Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Jayson Werth,RF,Nationals,,2390,150029,werthja01,$31.84,129,462,147,24,,25,,82,10,1,101,60,3,5,5,,.318,.398,.532,.358,.404,,,,,,,,,,,,,,,,,
Ian Desmond,SS,Nationals,,2521,435622,desmoia01,$30.58,158,600,168,37,3,20,,80,21,6,145,43,3,5,5,2,.280,.330,.452,.336,.342,,,,,,,,,,,,,,,,,
Jordan Zimmermann,SP,Nationals,,2470,519455,zimmejo02,$23.25,,,,,,,,,,,,,,,,,,,,,,32,213.33,865,192,19,161,40,,7,77,19,,1.087,3.25,.271,3.41,3.82
Ryan Zimmerman,3B,Nationals,,2519,475582,zimmery01,$22.79,147,568,156,26,2,26,,79,6,,133,60,2,2,3,,.275,.344,.465,.316,.353,,,,,,,,,,,,,,,,,
Bryce Harper,LF,Nationals,,5074,547180,harpebr03,$19.25,118,424,116,24,3,20,,58,11,4,94,61,4,5,4,3,.274,.366,.486,.306,.369,,,,,,,,,,,,,,,,,
Rafael Soriano,RP,Nationals,,534,400089,soriara01,$16.99,,,,,,,,,,,,,,,,,,,,,,68,66.67,278,64,7,51,17,2,,21,3,43,1.215,2.83,.281,3.61,3.83
Wilson Ramos,C,Nationals,,1523,467092,ramoswi01,$16.34,78,287,78,9,,16,,59,,1,42,15,1,,1,,.272,.307,.470,.270,.332,,,,,,,,,,,,,,,,,
Denard Span,CF,Nationals,,1560,452655,spande01,$13.63,153,610,169,28,11,4,,47,20,6,77,42,,2,1,7,.277,.322,.379,.311,.316,,,,,,,,,,,,,,,,,
Stephen Strasburg,SP,Nationals,,2467,544931,strasst01,$12.08,,,,,,,,,,,,,,,,,,,,,,30,183.00,730,136,16,191,56,1,12,61,8,,1.049,3.00,.264,3.25,3.36
Adam LaRoche,1B,Nationals,,3650,425560,larocad01,$9.69,152,511,121,19,3,20,,62,4,1,131,72,10,3,4,,.237,.332,.403,.277,.320,,,,,,,,,,,,,,,,,
Gio González,SP,Nationals,,4787,461829,gonzagi01,$8.36,,,,,,,,,,,,,,,,,,,,,,32,195.67,819,169,17,192,76,1,2,73,11,,1.252,3.36,.286,3.45,3.71
Tanner Roark,SP,Nationals,,4393,543699,roarkta01,$7.22,,,,,,,,,,,,,,,,,,,,,,14,53.67,205,38,1,40,11,,,9,7,,0.913,1.51,.242,2.47,3.70
Tyler Clippard,RP,Nationals,,2427,461325,clippty01,$6.95,,,,,,,,,,,,,,,,,,,,,,72,71.00,275,37,9,73,24,1,4,19,6,,0.859,2.41,.170,3.83,3.39
Craig Stammen,RP,Nationals,,2465,489334,stammcr01,$3.18,,,,,,,,,,,,,,,,,,,,,,55,81.67,340,78,4,79,27,3,2,25,7,,1.286,2.76,.325,2.76,3.51
Dan Haren,SP,Nationals,,3618,429717,harenda01,$1.70,,,,,,,,,,,,,,,,,,,,,,31,169.67,717,179,28,151,31,,7,88,10,1,1.238,4.67,.302,4.14,3.51
Anthony Rendon,3B,Nationals,,5551,543685,rendoan01,$0.00,98,351,93,23,1,7,,35,1,1,69,31,3,5,5,2,.265,.327,.396,.307,.316,,,,,,,,,,,,,,,,,
Scott Hairston,RF,Nationals,,4004,430668,hairssc01,$0.00,85,157,30,5,,10,,26,2,,44,9,,2,5,1,.191,.236,.414,.185,.277,,,,,,,,,,,,,,,,,
Steve Lombardozzi,2B/3B,Nationals,,2503,543459,lombast02,$0.00,118,290,75,15,1,2,,22,4,3,34,8,1,1,3,5,.259,.274,.338,.284,.268,,,,,,,,,,,,,,,,,
Ross Ohlendorf,SP,Nationals,,3281,456027,ohlenro01,$0.00,,,,,,,,,,,,,,,,,,,,,,16,60.33,244,56,8,45,14,1,1,22,4,,1.160,3.28,.273,4.03,3.87
Drew Storen,RP,Nationals,,2466,519322,storedr01,$-2.05,,,,,,,,,,,,,,,,,,,,,,68,61.67,267,65,7,58,19,2,1,31,4,3,1.362,4.52,.319,3.57,3.59
Sandy León,C,Nationals,,5609,506702,leonsa01,$-2.73,2,1,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ian Krol,RP,Nationals,,7147,571871,krolia01,$-3.79,,,,,,,,,,,,,,,,,,,,,,32,27.33,117,28,5,22,8,1,,12,2,,1.317,3.95,.280,4.64,3.85
Jhonatan Solano,C,Nationals,,2485,500207,solanjh01,$-3.88,24,48,7,2,,,,2,,1,7,2,,,,,.146,.180,.188,.171,.158,,,,,,,,,,,,,,,,,
Erik Davis,SP,Nationals,,5419,458530,daviser02,$-4.05,,,,,,,,,,,,,,,,,,,,,,10,8.67,38,10,,12,1,,,3,1,,1.269,3.12,.400,0.68,1.93
Taylor Jordan,SP,Nationals,,6979,518863,jordata01,$-4.66,,,,,,,,,,,,,,,,,,,,,,9,51.67,220,59,3,29,11,,3,21,1,,1.355,3.66,.322,3.55,4.58
Jeff Kobernus,2B,Nationals,,5666,571862,koberje01,$-5.14,24,30,5,,,1,,1,3,2,6,5,,1,,,.167,.306,.267,.174,.265,,,,,,,,,,,,,,,,,
Christian Garcia,RP,Nationals,,229,451600,garcich02,$-5.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Tyler Walker,RP,Nationals,,2443,400104,walkety01,$-5.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Tyler Robertson,RP,Nationals,,5531,502356,roberty01,$-5.80,,,,,,,,,,,,,,,,,,,,,,2,1.00,4,1,1,2,,,,1,,,1.000,9.00,,12.10,-0.60
Ross Detwiler,SP,Nationals,,2428,446321,detwiro01,$-5.83,,,,,,,,,,,,,,,,,,,,,,13,71.33,316,92,5,39,14,2,5,32,2,,1.486,4.04,.344,3.63,4.56
Fernando Abad,RP,Nationals,,2899,472551,abadfe01,$-5.85,,,,,,,,,,,,,,,,,,,,,,39,37.67,166,42,3,32,10,,1,14,,,1.381,3.35,.325,3.31,3.88
Yunesky Maya,SP,Nationals,,4966,493337,mayayu01,$-6.01,,,,,,,,,,,,,,,,,,,,,,1,0.33,3,2,1,,,,,2,,,6.000,54.00,.500,42.10,5.40
Tyler Moore,1B,Nationals,,2493,489138,moorety01,$-6.17,63,167,37,9,,4,,21,,,58,8,1,1,1,1,.222,.258,.347,.311,.264,,,,,,,,,,,,,,,,,
Zach Walters,SS,Nationals,,5314,595025,walteza01,$-6.27,8,8,3,,1,,,1,,,,1,,,,,.375,.444,.625,.375,.456,,,,,,,,,,,,,,,,,
Danny Espinosa,2B,Nationals,,2522,457787,espinda01,$-6.79,44,158,25,9,,3,,12,1,,47,4,,3,1,1,.158,.192,.272,.202,.205,,,,,,,,,,,,,,,,,
Mark Lowe,RP,Nationals,,4233,450275,lowema01,$-7.38,,,,,,,,,,,,,,,,,,,,,,11,11.67,56,11,1,7,11,1,,12,1,,1.886,9.26,.270,5.59,6.05
Eury Perez,RF,Nationals,,5194,516811,perezeu01,$-7.57,9,8,1,,,,,,1,,3,,,,,,.125,.125,.125,.200,.144,,,,,,,,,,,,,,,,,
Xavier Cedeño,RP,Nationals,,5517,458584,cedenxa01,$-7.71,,,,,,,,,,,,,,,,,,,,,,16,12.33,60,15,,9,8,,2,9,,,1.865,6.57,.366,4.07,5.60
Chad Tracy,3B,Nationals,,2652,429710,tracych01,$-7.75,92,129,26,4,,4,,11,,2,25,7,,,,,.202,.243,.326,.220,.243,,,,,,,,,,,,,,,,,
Nate Karns,RP,Nationals,,6184,501992,karnsna01,$-8.05,,,,,,,,,,,,,,,,,,,,,,3,12.00,61,17,5,11,6,,1,10,,,1.917,7.50,.316,8.43,4.61
Corey Brown,CF,Nationals,,4848,446395,brownco01,$-8.23,14,12,2,1,,1,,1,1,,4,3,,,,,.167,.333,.500,.143,.373,,,,,,,,,,,,,,,,,
Chris Marrero,1B,Nationals,,2492,502029,marrech01,$-10.74,8,16,2,,,,,1,,,4,,,,,,.125,.125,.125,.167,.113,,,,,,,,,,,,,,,,,
Ryan Mattheus,RP,Nationals,,2462,458919,matthry01,$-11.42,,,,,,,,,,,,,,,,,,,,,,37,35.33,166,52,1,22,15,,,25,,,1.896,6.37,.398,3.50,4.89
