Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Robinson Canó,2B,Mariners,,289,429664,canoro01,$-0.00,,,,,,,,,,,161,655,195,39,107,103,,.298
Jean Segura,SS,Mariners,,1744,516416,segurje01,$-0.00,,,,,,,,,,,153,637,203,20,102,64,33,.319
Nelson Cruz,DH,Mariners,,4516,443558,cruzne02,$-0.00,,,,,,,,,,,155,589,169,43,96,105,2,.287
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$-0.00,,,,,,,,,,,158,597,166,30,89,99,3,.278
Leonys Martin,CF,Mariners,,5493,547982,martile01,$-0.00,,,,,,,,,,,143,518,128,15,72,47,24,.247
Danny Valencia,3B,Mariners,,1549,502143,valenda01,$-0.00,,,,,,,,,,,130,471,135,17,72,51,1,.287
Seth Smith,RF,Mariners,,3845,452234,smithse01,$-0.00,,,,,,,,,,,137,378,94,16,62,63,,.249
Hisashi Iwakuma,SP,Mariners,,5566,547874,iwakuhi01,$-0.00,33,199.00,218,147,46,91,16,,1.327,4.12,2,2,,,,,,
Steve Cishek,RP,Mariners,,4979,518553,cishest01,$-0.00,62,64.00,44,76,21,20,4,25,1.016,2.81,6,,,,,,,
Adam Lind,1B,Mariners,,800,452252,lindad01,$-0.00,,,,,,,,,,,126,401,96,20,48,58,,.239
Félix Hernández,SP,Mariners,,4259,433587,hernafe02,$-0.00,25,153.33,138,122,65,65,11,,1.324,3.82,3,6,,,,,,
Dae-Ho Lee,1B,Mariners,,11396,493193,,$-0.00,,,,,,,,,,,104,292,74,14,33,49,,.253
Franklin Gutiérrez,CF,Mariners,,4333,429711,gutiefr01,$-0.00,,,,,,,,,,,98,248,61,14,33,39,1,.246
Edwin Díaz,RP,Mariners,,11518,621242,,$-0.00,49,51.67,45,88,15,16,,18,1.161,2.79,3,1,,,,,,
James Paxton,SP,Mariners,,5677,572020,paxtoja01,$-0.00,20,121.00,134,117,24,51,6,,1.306,3.79,2,3,,,,,,
Nick Vincent,RP,Mariners,,4877,543883,vinceni01,$-0.00,60,60.33,53,65,15,25,4,3,1.127,3.73,4,,,,,,,
Mike Zunino,C,Mariners,,6238,572287,zuninmi01,$-0.00,,,,,,,,,,,55,164,34,12,16,31,,.207
Ariel Miranda,RP,Mariners,,11526,664641,,$-0.00,12,58.00,47,44,18,25,5,,1.121,3.88,,,,,,,,
Carlos Ruiz,C,Mariners,,2310,434563,ruizca01,$-0.00,,,,,,,,,,,62,201,53,3,21,15,3,.264
Nate Karns,SP,Mariners,,6184,501992,karnsna01,$-0.00,22,94.33,95,101,45,54,6,1,1.484,5.15,2,1,,,,,,
Shawn O'Malley,2B,Mariners,,591,502523,,$-0.00,,,,,,,,,,,89,210,48,2,24,17,6,.229
Chris Iannetta,C,Mariners,,3783,455104,iannech01,$-0.00,,,,,,,,,,,94,295,62,7,23,24,,.210
Drew Storen,RP,Mariners,,2466,519322,storedr01,$-0.00,57,51.67,56,48,13,30,4,3,1.335,5.23,6,,,,,,,
Mitch Haniger,RF,Mariners,,6881,571745,,$-0.00,,,,,,,,,,,34,109,25,5,9,17,,.229
Marc Rzepczynski,RP,Mariners,,713,519240,rzepcma01,$-0.00,70,47.67,46,46,29,14,1,,1.573,2.64,20,,,,,,,
Evan Scribner,RP,Mariners,,3935,519267,scribev01,$-0.00,12,14.00,5,15,2,,,,0.500,,,,,,,,,
Guillermo Heredia,CF,Mariners,,11340,628338,,$-0.00,,,,,,,,,,,45,92,23,1,12,12,1,.250
Arquimedes Caminero,RP,Mariners,,4921,491708,caminar01,$-0.00,57,60.67,67,50,33,24,2,1,1.648,3.56,37,2,,,,,,
Jesus Súcre,C,Mariners,,1831,491696,sucreje01,$-0.00,,,,,,,,,,,9,25,12,1,4,5,,.480
Taylor Motter,RF,Mariners,,6385,600301,,$-0.00,1,0.33,1,,,,,,3.000,,33,80,15,2,11,9,,.188
Dan Altavilla,RP,Mariners,,11540,656186,,$-0.00,15,12.33,11,10,1,1,,,0.973,0.73,,,,,,,,
Tony Zych,RP,Mariners,,11276,,,$-0.00,12,13.67,10,21,10,5,1,,1.463,3.29,,,,,,,,
Steve Clevenger,C,Mariners,,2633,502182,clevest01,$-0.00,,,,,,,,,,,22,68,15,1,7,7,,.221
Ben Gamel,LF,Mariners,,5946,592325,,$-0.00,,,,,,,,,,,33,48,9,1,9,5,,.188
Cody Martin,RP,Mariners,,7091,592533,,$-0.00,9,25.67,28,15,9,11,1,,1.442,3.86,2,,,,,,,
Steve Johnson,SP,Mariners,,406,489002,johnsst02,$-0.00,16,16.67,13,17,11,8,1,,1.440,4.32,1,,,,,,,
Casey Fien,RP,Mariners,,699,502272,fienca01,$-0.00,39,39.33,45,35,10,24,1,,1.398,5.49,29,,,,,,,
Rob Whalen,SP,Mariners,,11534,547007,,$-0.00,5,24.67,20,25,12,18,1,,1.297,6.57,6,10,2,,,,,.200
Stefen Romero,RF,Mariners,,5679,552662,,$-0.00,,,,,,,,,,,9,17,4,,1,3,,.235
Ryan Weber,SP,Mariners,,10187,543901,,$-0.00,16,36.33,46,23,5,22,1,,1.404,5.45,16,6,,,,,,
Daniel Robertson,CF,Mariners,,4888,543706,,$-0.00,,,,,,,,,,,9,19,5,,1,1,,.263
Mike Freeman,2B,Mariners,,5311,502273,,$-0.00,,,,,,,,,,,21,22,5,,1,1,,.227
Paul Fry,P,Mariners,,10850,643316,,$-0.00,,,,,,,,,,,,,,,,,,
D.J. Peterson,3B,Mariners,,9372,592637,,$-0.00,,,,,,,,,,,,,,,,,,
Thyago Vieira,SP,Mariners,,11584,600986,,$-0.00,,,,,,,,,,,,,,,,,,
Dean Kiekhefer,RP,Mariners,,7137,518883,,$-0.00,26,22.00,24,14,7,13,,,1.409,5.32,26,1,,,,,,
Jonathan Aro,RP,Mariners,,11142,608167,,$-0.00,1,0.67,1,,1,,,,3.000,,,,,,,,,
Mayckol Guaipe,RP,Mariners,,10241,515052,,$-0.00,5,7.33,8,5,4,4,,,1.636,4.91,,,,,,,,
James Pazos,RP,Mariners,,11274,572021,,$-0.00,7,3.33,7,3,1,5,1,,2.400,13.50,,,,,,,,
Pat Venditte,RP,Mariners,,220,519381,,$-0.00,15,22.00,24,19,11,14,,,1.591,5.73,,,,,,,,
Daniel Vogelbach,1B,Mariners,,6495,596129,,$-0.00,,,,,,,,,,,8,12,1,,,,,.083
Chris Heston,SP,Mariners,,6202,518790,,$-0.00,4,5.00,9,3,6,6,1,,3.000,10.80,4,,,,,,,
Joe Wieland,SP,Mariners,,5626,543921,wielajo01,$-0.00,1,5.00,9,3,,6,,,1.800,10.80,,,,,,,,
Zac Curtis,RP,Mariners,,11513,657205,,$-0.00,21,13.33,13,10,13,10,,,1.950,6.75,20,,,,,,,
Tom Wilhelmsen,RP,Mariners,,5017,452666,wilheto01,$-0.00,50,46.33,60,28,19,35,2,1,1.705,6.80,3,,,,,,,
