Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Matt Beaty,1B,Royals,,12094,,,,,,,,,,,30,61,14,,4,,.230
Dairon Blanco,LF/RF,Royals,,13439,,,,,,,,,,,69,124,32,3,18,24,.258
Jackie Bradley Jr.,CF/LF,Royals,,5843,,,,,,,,,,,43,105,14,1,6,,.133
Tyler Cropley,C,Royals,,14440,,,,,,,,,,,2,6,1,,1,,.167
Hunter Dozier,3B,Royals,,10142,,,,,,,,,,,29,82,15,2,9,2,.183
Matt Duffy,1B/2B/3B,Royals,,10023,,,,,,,,,,,78,191,48,2,16,1,.251
Nate Eaton,RF,Royals,,13438,,,,,,,,,,,28,53,4,,1,3,.075
Freddy Fermin,C,Royals,,13322,,,,,,,,,,,70,217,61,9,32,,.281
Maikel Garcia,3B/SS,Royals,,13906,,,,,,,,,,,123,464,126,4,50,23,.272
Diego Hernandez,CF,Royals,,14840,,,,,,,,,,,,,,,,,
Kyle Isbel,CF,Royals,,12684,,,,,,,,,,,91,292,70,5,34,7,.240
Nick Loftin,SS,Royals,,13699,,,,,,,,,,,19,62,20,,10,2,.323
Michael Massey,2B,Royals,,14313,,,,,,,,,,,129,428,98,15,55,6,.229
MJ Melendez,C/LF/RF,Royals,,12569,,,,,,,,,,,148,533,125,16,56,6,.235
Edward Olivares,LF/RF,Royals,,11665,,,,,,,,,,,107,354,93,12,36,11,.263
Vinnie Pasquantino,1B,Royals,,14036,,,,,,,,,,,61,231,57,9,26,,.247
Salvador Perez,1B/C,Royals,,5081,,,,,,,,,,,140,538,137,23,80,,.255
Logan Porter,C,Royals,,14400,,,,,,,,,,,11,31,6,1,3,,.194
Nick Pratto,1B/LF,Royals,,12766,,,,,,,,,,,95,306,71,7,35,1,.232
Franmil Reyes,RF,Royals,,7603,,,,,,,,,,,19,59,11,2,7,,.186
Samad Taylor,2B/LF,Royals,,12875,,,,,,,,,,,31,60,12,,4,8,.200
Nelson Velázquez,RF,Royals,,12864,,,,,,,,,,,53,162,38,17,34,,.235
Drew Waters,CF/RF,Royals,,12438,,,,,,,,,,,98,302,69,8,32,16,.228
Bobby Witt,SS,Royals,,13509,,,,,,,,,,,158,641,177,30,96,49,.276
