Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bAvg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pFIP
Al Alburquerque,RP,Tigers,,3734,,,,,,,,,,,,,,,,,,41.67,36.71,30.30,3.17,42.84,19.09,2.21,1.42,14.67,2.31,,1.346,3.60,3.38
Alex Avila,C,Tigers,,1191,121.33,395.82,98.27,21.57,1.58,13.13,,46.97,57.90,1.41,0.36,55.10,3.08,2.34,4.01,.248,.330,,,,,,,,,,,,,,
Miguel Cabrera,1B/3B,Tigers,Factory,1210,156.67,587.07,190.16,35.79,0.46,35.95,,100.07,120.95,2.70,0.72,84.11,18.67,3.96,4.12,.324,.412,,,,,,,,,,,,,,
Ezequiel Carrera,CF/RF,Tigers,,4331,45.00,58.45,14.86,2.59,0.57,1.04,,8.05,5.42,2.09,0.69,4.51,0.27,0.69,0.27,.254,.306,,,,,,,,,,,,,,
Nick Castellanos,3B,Tigers,,5597,147.06,428.85,118.20,28.33,1.19,13.61,,53.29,62.03,6.94,4.71,30.85,1.96,3.56,3.40,.276,.332,,,,,,,,,,,,,,
Joba Chamberlain,RP,Tigers,,225,,,,,,,,,,,,,,,,,,42.04,28.36,29.38,4.06,25.47,11.87,1.02,1.06,15.20,1.29,,1.454,4.82,4.42
Phil Coke,RP,Tigers,,1150,,,,,,,,,,,,,,,,,,57.38,45.53,50.10,3.95,36.71,18.43,3.68,1.09,22.50,2.32,,1.505,4.45,3.66
Tyler Collins,LF,Tigers,,5906,82.96,156.56,40.42,8.41,2.31,5.55,,22.22,20.09,3.26,1.08,14.59,0.81,2.19,0.92,.258,.337,,,,,,,,,,,,,,
Rajai Davis,CF/LF/RF,Tigers,Factory,4853,59.27,90.50,22.57,4.63,0.75,1.49,,12.25,8.10,8.04,2.10,5.81,0.27,0.96,0.58,.249,.303,,,,,,,,,,,,,,
Buck Farmer,SP,Tigers,,10463,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Alex Gonzalez,1B/3B/SS,Tigers,,763,54.16,117.50,26.95,5.11,0.29,2.41,,12.46,11.21,1.11,0.40,5.99,0.23,0.85,0.62,.229,.269,,,,,,,,,,,,,,
Blaine Hardy,RP,Tigers,,1423,,,,,,,,,,,,,,,,,,49.09,45.89,43.70,4.02,37.83,18.23,1.41,1.44,19.45,2.75,,1.350,3.82,3.78
Bryan Holaday,C,Tigers,,5094,52.18,66.52,16.79,3.14,0.08,1.78,,8.40,7.32,0.41,0.13,5.34,0.43,0.78,0.62,.252,.305,,,,,,,,,,,,,,
Torii Hunter,RF,Tigers,RotoValue,1706,147.73,428.65,120.43,20.52,2.62,12.69,,59.32,60.87,4.11,1.98,26.52,0.76,4.00,4.32,.281,.329,,,,,,,,,,,,,,
José Iglesias,3B/SS,Tigers,,144,18.06,53.39,14.65,2.43,0.27,0.69,,6.23,4.59,1.01,0.34,3.17,0.11,1.33,0.29,.274,.312,,,,,,,,,,,,,,
Jim Johnson,RP,Tigers,,381,,,,,,,,,,,,,,,,,,72.78,58.06,54.51,4.34,43.36,16.19,2.33,3.25,21.82,3.83,20.45,1.218,3.38,3.46
Don Kelly,1B/3B/CF/LF/RF,Tigers,,1254,190.21,135.57,31.47,4.52,0.99,3.20,,18.10,13.95,1.79,0.52,12.67,0.40,1.15,1.15,.232,.291,,,,,,,,,,,,,,
Ian Kinsler,2B/DH,Tigers,RotoValue,4474,150.06,613.13,158.98,34.94,2.97,17.87,,96.29,71.70,19.98,7.30,61.11,0.88,8.58,5.48,.259,.330,,,,,,,,,,,,,,
Ian Krol,RP,Tigers,,7147,,,,,,,,,,,,,,,,,,40.98,27.38,27.63,3.90,23.69,9.06,1.19,0.65,13.44,1.40,,1.340,4.42,4.16
Kyle Lobstein,SP,Tigers,,6276,,,,,,,,,,,,,,,,,,24.55,45.94,44.92,5.87,38.26,14.13,0.57,1.28,20.87,2.57,,1.285,4.09,4.06
J.D. Martinez,DH/LF/RF,Tigers,Springfield Bullies,5186,98.00,174.09,43.83,8.83,0.54,4.94,,18.09,23.45,1.23,0.74,12.86,0.35,0.92,1.42,.252,.305,,,,,,,,,,,,,,
Victor Martínez,1B/DH,Tigers,RotoValue,101,155.77,587.35,173.09,35.11,0.27,15.64,,69.17,87.62,0.87,1.27,53.12,9.24,2.01,7.17,.295,.339,,,,,,,,,,,,,,
James McCann,C,Tigers,,5596,34.36,21.97,5.26,1.06,0.04,0.65,,2.32,2.68,0.09,0.05,1.97,0.21,0.22,0.18,.240,.300,,,,,,,,,,,,,,
Melvin Mercedes,SP,Tigers,,6164,,,,,,,,,,,,,,,,,,4.91,7.74,7.48,0.90,6.28,2.26,0.13,0.26,3.35,0.46,,1.257,3.89,3.91
Justin Miller,RP,Tigers,,5297,,,,,,,,,,,,,,,,,,14.73,12.00,11.89,1.20,10.59,4.63,0.44,0.41,5.44,0.67,,1.376,4.08,3.78
Steven Moyà,RF,Tigers,,1283,63.82,89.42,24.23,4.91,0.80,3.32,,12.49,12.31,1.91,0.51,7.98,0.52,0.88,0.47,.271,.344,,,,,,,,,,,,,,
Joe Nathan,RP,Tigers,RotoValue,1486,,,,,,,,,,,,,,,,,,64.67,62.01,49.42,5.55,61.93,18.87,2.11,2.07,20.66,4.44,44.07,1.101,3.00,3.18
Jose Ortega,RP,Tigers,,5035,,,,,,,,,,,,,,,,,,22.68,22.05,20.39,2.75,20.58,8.51,0.92,0.91,10.01,1.24,,1.310,4.08,4.01
Rick Porcello,SP,Tigers,Sanders Team Sucks,1182,,,,,,,,,,,,,,,,,,31.67,138.18,153.00,13.91,100.98,33.34,2.45,4.06,64.18,7.55,,1.349,4.18,3.71
David Price,SP,Tigers,Factory,551,,,,,,,,,,,,,,,,,,30.14,205.44,186.76,19.02,180.66,45.60,1.70,4.86,73.79,13.61,,1.131,3.23,3.26
Luke Putkonen,RP,Tigers,,1163,,,,,,,,,,,,,,,,,,30.00,26.16,26.24,2.71,22.70,9.39,0.75,0.62,11.85,1.47,,1.362,4.08,3.77
Hernán Pérez,2B,Tigers,,1245,58.73,12.93,3.15,0.52,0.12,0.19,,1.95,1.30,0.37,0.05,0.82,0.04,0.10,0.16,.243,.286,,,,,,,,,,,,,,
Robbie Ray,RP/SP,Tigers,,7387,,,,,,,,,,,,,,,,,,14.73,13.12,12.78,1.49,10.79,4.80,0.51,0.38,5.96,0.73,,1.340,4.09,4.00
Evan Reed,RP,Tigers,,4391,,,,,,,,,,,,,,,,,,27.43,32.03,32.86,3.34,26.75,11.38,0.88,1.22,14.97,1.74,,1.381,4.21,3.88
Andrew Romine,2B/3B/SS,Tigers,,1699,196.82,331.57,85.22,12.92,1.18,3.70,,35.90,30.97,6.99,1.68,25.59,0.99,2.50,2.45,.257,.294,,,,,,,,,,,,,,
Bruce Rondon,RP,Tigers,,5898,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,1.345,3.99,3.64
Kyle Ryan,RP/SP,Tigers,,7567,,,,,,,,,,,,,,,,,,4.91,2.49,2.71,0.34,1.71,0.76,0.07,0.06,1.28,0.12,,1.393,4.61,4.40
Max Scherzer,SP,Tigers,Brasco's Bold Team,1184,,,,,,,,,,,,,,,,,,32.29,197.49,174.06,21.32,208.65,58.09,1.05,4.67,75.92,12.83,,1.175,3.46,3.33
Chad Smith,RP,Tigers,,10449,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Joakim Soria,RP,Tigers,Brasco's Bold Team,1341,,,,,,,,,,,,,,,,,,42.03,28.57,26.87,2.97,27.10,11.87,1.14,1.06,12.70,1.67,9.84,1.356,4.00,3.79
Eugenio Suárez,SS,Tigers,,5905,78.55,136.48,34.51,6.16,0.70,2.51,,15.39,13.35,3.53,0.83,9.65,0.49,1.04,0.62,.253,.299,,,,,,,,,,,,,,
Aníbal Sánchez,SP,Tigers,CJ's Tip-Top Team,1956,,,,,,,,,,,,,,,,,,30.43,183.77,175.82,15.28,177.47,53.71,2.67,3.81,71.32,11.85,,1.249,3.49,3.14
Drew VerHagen,SP,Tigers,,7388,,,,,,,,,,,,,,,,,,9.82,21.83,21.96,2.70,16.62,6.58,0.33,0.99,10.17,1.19,,1.307,4.19,4.18
Justin Verlander,SP,Tigers,Jobu,1186,,,,,,,,,,,,,,,,,,33.71,229.24,201.37,20.65,220.13,66.65,1.52,4.38,82.74,15.59,,1.169,3.25,3.26
Kevin Whelan,RP,Tigers,,246,,,,,,,,,,,,,,,,,,2.00,1.33,1.28,0.14,1.15,0.54,0.05,0.05,0.60,0.07,,1.365,4.08,3.96
Danny Worth,2B/SS,Tigers,,1248,43.59,13.81,3.50,0.77,0.05,0.21,,1.82,1.49,0.22,0.07,1.39,0.05,0.16,0.15,.253,.308,,,,,,,,,,,,,,
