Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Albert Almora Jr.,CF/LF/RF,Reds,,6315,64,215,48,5,29,3,.223,,,,,,,,,,
Chase Anderson,RP/SP,Reds,,6197,,,,,,,,9,24.00,17,23,15,17,2,,1.333,6.38
Aristides Aquino,RF,Reds,Ballbusters,10680,80,259,51,10,30,2,.197,,,,,,,,,,
Graham Ashcraft,SP,Reds,,13806,,,,,,,,19,105.00,119,71,30,57,5,,1.419,4.89
Jose Barrero,SS,Reds,,13167,48,165,25,2,10,4,.152,,,,,,,,,,
Luis Castillo,SP,Reds,,10548,,,,,,,,25,150.33,118,167,45,50,8,,1.084,2.99
Allan Cerda,CF,Reds,,13879,,,,,,,,,,,,,,,,,
Luis Cessa,SP,Reds,,11278,,,,,,,,46,80.67,76,59,28,41,4,,1.289,4.57
Fernando Cruz,RP/SP,Reds,,10990,,,,,,,,14,14.67,9,21,9,2,,,1.227,1.23
Ronnie Dawson,RF,Reds,,12106,1,3,,,,,,,,,,,,,,,
Ross Detwiler,RP/SP,Reds,,2428,,,,,,,,30,26.33,31,28,10,13,,1,1.557,4.44
Phillip Diehl,RP,Reds,,12493,,,,,,,,5,5.67,8,3,3,7,,,1.941,11.12
Kyle Dowdy,RP,Reds,,12375,,,,,,,,2,6.33,5,3,3,,,,1.263,
Brandon Drury,1B/2B/3B,Reds,Sith Lords,5891,138,518,136,28,87,2,.263,,,,,,,,,,
Daniel Duarte,RP/SP,Reds,,13881,,,,,,,,3,2.67,3,2,3,3,,,2.250,10.12
Robert Dugger,RP/SP,Reds,,12548,,,,,,,,4,16.00,19,19,7,11,,,1.625,6.19
Justin Dunn,SP,Reds,,12642,,,,,,,,7,31.00,32,21,17,21,1,,1.581,6.10
Alexis Díaz,RP/SP,Reds,Buchanalia,13880,,,,,,,,59,63.67,28,83,33,13,7,10,0.958,1.84
Raynel Espinal,RP/SP,Reds,,13756,,,,,,,,2,4.67,6,5,1,4,,,1.500,7.71
Buck Farmer,RP,Reds,,10463,,,,,,,,44,47.00,36,54,25,20,2,2,1.298,3.83
Kyle Farmer,3B/SS,Reds,Sole City Sox,9519,145,526,134,14,78,4,.255,,,,,,,,,,
Luke Farrell,RP/SP,Reds,,11856,,,,,,,,6,15.00,18,14,7,9,,,1.667,5.40
Jake Fraley,LF/RF,Reds,Sith Lords,11828,68,216,56,12,28,4,.259,,,,,,,,,,
TJ Friedl,CF/LF/RF,Reds,Sole City Sox,12466,72,225,54,8,25,7,.240,,,,,,,,,,
Aramis Garcia,1B/C,Reds,,6680,47,108,23,1,4,,.213,,,,,,,,,,
Ian Gibaut,RP/SP,Reds,,12354,,,,,,,,34,36.00,39,48,18,18,1,1,1.583,4.50
Hunter Greene,SP,Reds,Schellackers,13599,,,,,,,,24,125.67,104,164,48,62,5,,1.210,4.44
Vladimir Gutierrez,RP/SP,Reds,,12427,,,,,,,,10,36.67,46,29,24,31,1,,1.909,7.61
Ryan Hendrix,RP/SP,Reds,,12995,,,,,,,,9,8.33,9,9,6,5,,,1.800,5.40
Jeff Hoffman,RP/SP,Reds,,11430,,,,,,,,35,44.67,40,45,23,19,2,,1.410,3.83
Jonathan India,2B,Reds,Schellackers,12833,103,386,96,10,41,3,.249,,,,,,,,,,
Mark Kolozsvary,C,Reds,,13473,10,20,4,1,3,,.200,,,,,,,,,,
Joel Kuhnel,RP,Reds,,12980,,,,,,,,53,58.00,67,56,14,41,2,1,1.397,6.36
Derek Law,RP,Reds,,7408,,,,,,,,17,19.67,23,17,8,9,2,,1.576,4.12
Nick Lodolo,SP,Reds,Doppelganger,13484,,,,,,,,19,103.33,90,131,39,42,4,,1.248,3.66
Alejo Lopez,2B/LF,Reds,,12779,59,145,38,1,10,3,.262,,,,,,,,,,
Tyler Mahle,SP,Reds,,11868,,,,,,,,23,120.67,104,126,43,59,6,,1.218,4.40
Mike Minor,SP,Reds,,1815,,,,,,,,19,98.00,120,76,40,66,4,,1.633,6.06
Colin Moran,1B/3B,Reds,,7393,42,109,23,5,23,,.211,,,,,,,,,,
Dauri Moreta,RP/SP,Reds,,13772,,,,,,,,35,38.33,32,39,13,23,,1,1.174,5.40
Taylor Motter,LF,Reds,,6385,2,6,1,,,,.167,,,,,,,,,,
Mike Moustakas,1B/3B,Reds,,1398,78,252,54,7,25,2,.214,,,,,,,,,,
Tyler Naquin,LF/RF,Reds,Team Erik,6436,105,310,71,11,46,4,.229,,,,,,,,,,
Chris Okey,C,Reds,,12424,7,12,2,,,,.167,,,,,,,,,,
Connor Overton,RP/SP,Reds,,13845,,,,,,,,6,33.00,21,14,11,10,1,,0.970,2.73
Tommy Pham,LF,Reds,,3549,144,554,131,17,63,8,.236,,,,,,,,,,
Matt Reynolds,2B/3B/OF/SS,Reds,,6427,93,244,60,3,23,5,.246,,,,,,,,,,
JT Riddle,CF,Reds,,10125,2,4,1,,,,.250,,,,,,,,,,
Chuckie Robinson,C,Reds,,12092,25,59,8,2,5,,.136,,,,,,,,,,
Reiver Sanmartin,RP/SP,Reds,,13731,,,,,,,,45,57.00,66,47,29,40,4,,1.667,6.32
Tony Santillan,RP/SP,Reds,,12507,,,,,,,,21,19.67,23,21,12,12,,4,1.780,5.49
Mac Sceroler,RP/SP,Reds,,13667,,,,,,,,,,,,,,,,,
Max Schrock,2B,Reds,,11686,13,26,4,,1,,.154,,,,,,,,,,
Nick Senzel,CF,Reds,,12151,110,373,86,5,25,8,.231,,,,,,,,,,
Michael Siani,CF,Reds,,13388,9,24,4,,,,.167,,,,,,,,,,
Lucas Sims,RP,Reds,Sith Lords,9501,,,,,,,,6,6.67,5,5,6,7,1,1,1.650,9.45
Donovan Solano,1B/2B/3B,Reds,Team Mike,3516,80,278,79,4,24,,.284,,,,,,,,,,
Jared Solomon,RP/SP,Reds,,13643,,,,,,,,9,8.33,8,9,5,10,,,1.560,10.80
Spencer Steer,SS,Reds,,13755,28,95,20,2,8,,.211,,,,,,,,,,
Tyler Stephenson,C,Reds,Team Erik,12469,50,166,53,6,35,1,.319,,,,,,,,,,
Hunter Strickland,RP,Reds,,6192,,,,,,,,66,62.33,61,60,33,34,3,7,1.508,4.91
Joey Votto,1B,Reds,,2825,91,322,66,11,41,,.205,,,,,,,,,,
Art Warren,RP,Reds,,12989,,,,,,,,39,36.00,37,40,22,26,2,3,1.639,6.50
Justin Wilson,RP,Reds,,5111,,,,,,,,5,3.67,3,7,,1,,,0.818,2.45
T.J. Zeuch,SP,Reds,,12986,,,,,,,,3,10.67,24,5,7,18,,,2.906,15.19
