Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
David Aardsma,RP,Mets,,4215,21.80,17.86,16.54,15.94,7.73,8.52,0.98,,1.359,4.29,,,,,,,
Fernando Abad,RP,Nationals,,2899,33.80,14.60,15.54,11.43,5.67,7.91,0.65,,1.453,4.87,,,,,,,
Tony Abreu,2B,Giants,,3666,,,,,,,,,,,54.18,36.85,9.22,0.72,4.58,0.47,.250
Matt Adams,1B,Cardinals,Team Lorin,5355,,,,,,,,,,,27.00,90.51,23.35,2.56,12.11,1.34,.258
Mike Adams,RP,Phillies,,3888,69.62,69.46,61.84,65.18,19.25,23.66,4.62,3.34,1.167,3.07,,,,,,,
Ehire Adrianza,SS,Giants,,4140,,,,,,,,,,,,,,,,,
Jeremy Affeldt,RP,Giants,,4057,65.25,53.49,48.88,46.34,20.93,19.86,3.41,,1.305,3.34,,,,,,,
Yonder Alonso,1B,Padres,Sole City Sox,2819,,,,,,,,,,,107.00,353.99,97.39,8.47,43.76,3.16,.275
Henderson Alvarez III,SP,Marlins,Team Lorin,5102,31.00,170.92,196.20,84.15,42.15,94.65,6.16,,1.395,4.98,,,,,,,
Pedro Alvarez,3B,Pirates,Ballbusters,3320,,,,,,,,,,,121.82,401.87,97.26,18.34,59.80,2.16,.242
Alexi Amarista,2B/CF,Padres,Team Jim,1677,,,,,,,,,,,106.00,265.41,64.37,5.77,32.08,6.37,.243
Steven Ames,RP,Marlins,,5454,,,,,,,,,,,,,,,,,
Robert Andino,2B/SS,Pirates,,459,,,,,,,,,,,112.19,319.67,77.62,5.89,27.84,5.66,.243
Rick Ankiel,CF/RF,Mets,,1414,,,,,,,,,,,96.12,270.59,64.02,6.90,28.48,4.61,.237
Nori Aoki,RF,Brewers,Team Mike,5569,,,,,,,,,,,151.00,558.51,154.10,11.69,56.74,23.94,.276
Nolan Arenado,3B,Rockies,Schellackers,5217,,,,,,,,,,,,,,,,,
Joaquin Arias,3B/SS,Giants,,4471,,,,,,,,,,,102.77,256.98,67.72,4.68,28.97,3.84,.264
Jake Arrieta,SP,Cubs,,371,23.20,118.25,120.00,96.11,45.94,60.16,5.60,,1.403,4.58,,,,,,,
Bronson Arroyo,SP,Reds,Team Mike,2786,32.29,150.97,167.00,89.17,31.51,79.01,6.87,,1.315,4.71,,,,,,,
Cody Asche,3B,Phillies,Team Erik,6253,,,,,,,,,,,,,,,,,
Scott Atchison,RP,Mets,,30,35.43,46.93,45.40,32.41,10.80,16.79,2.94,5.47,1.198,3.22,,,,,,,
Luis Atilano,SP,Reds,,2419,16.00,60.88,67.13,35.78,21.40,31.73,2.79,,1.454,4.69,,,,,,,
Phillippe Aumont,RP,Phillies,,2251,18.00,15.43,13.14,13.22,7.05,5.60,0.98,,1.309,3.26,,,,,,,
Luis Avilán,RP,Braves,Sith Lords,5382,31.00,40.89,35.14,35.66,11.82,12.92,3.00,,1.148,2.84,,,,,,,
John Axford,RP,Cardinals,Doppelganger,3066,72.00,72.00,60.96,86.84,33.33,29.02,4.56,22.41,1.309,3.63,,,,,,,
Luis Ayala,RP,Braves,,4561,62.50,72.00,72.36,50.39,17.93,30.27,4.22,,1.254,3.78,,,,,,,
Burke Badenhop,RP,Brewers,,1921,61.00,72.00,70.13,52.24,20.67,27.72,4.73,5.84,1.261,3.46,,,,,,,
Homer Bailey,SP,Reds,Sole City Sox,2787,29.00,159.19,160.03,128.89,42.04,71.34,8.76,,1.269,4.03,,,,,,,
John Baker,C,Dodgers,,1963,,,,,,,,,,,44.88,124.45,29.94,1.61,11.75,1.61,.241
Scott Baker,SP,Cubs,Team Jim,1496,21.32,124.98,121.35,109.06,31.29,53.57,6.67,,1.221,3.86,,,,,,,
Daniel Bard,RP/SP,Cubs,,31,48.14,68.23,63.14,56.76,33.14,32.18,3.81,,1.411,4.25,,,,,,,
Clint Barmes,SS,Pirates,Team Jim,3799,,,,,,,,,,,137.12,420.02,99.27,8.93,43.70,2.54,.236
Darwin Barney,2B,Cubs,Buchanalia,2674,,,,,,,,,,,150.22,526.88,135.64,6.39,45.42,6.92,.257
Anthony Bass,RP,Padres,,5098,25.71,77.72,74.49,59.51,30.21,33.61,4.15,,1.347,3.89,,,,,,,
Antonio Bastardo,RP,Phillies,,2253,60.33,53.83,42.19,69.72,24.17,21.02,3.24,4.35,1.233,3.51,,,,,,,
Mike Baxter,LF/RF,Dodgers,,3992,,,,,,,,,,,59.22,131.44,33.65,3.06,14.74,2.69,.256
Brandon Beachy,SP,Braves,Team Jim,4980,8.90,52.37,45.35,53.31,17.83,19.72,3.44,,1.207,3.39,,,,,,,
Josh Beckett,SP,Dodgers,,64,28.12,109.12,107.90,89.15,33.06,50.32,5.59,,1.292,4.15,,,,,,,
Ronald Belisario,RP,Dodgers,Schellackers,4562,68.00,61.93,53.26,55.23,24.23,22.25,3.97,4.38,1.251,3.23,,,,,,,
Matt Belisle,RP,Rockies,,3737,78.22,73.55,71.39,61.80,16.30,27.24,4.86,5.32,1.192,3.33,,,,,,,
Heath Bell,RP,Diamondbacks,,3889,70.33,49.89,45.51,46.03,19.38,18.72,3.20,,1.301,3.38,,,,,,,
Duane Below,RP,Marlins,,5037,27.00,45.38,47.35,28.04,11.41,20.11,2.71,,1.295,3.99,,,,,,,
Brandon Belt,1B,Giants,Sole City Sox,4113,,,,,,,,,,,145.00,417.43,110.22,11.27,53.10,10.56,.264
Carlos Beltrán,RF,Cardinals,Ballbusters,2172,,,,,,,,,,,133.53,552.68,148.70,22.06,80.41,8.60,.269
Roger Bernadina,CF/LF/RF,Phillies,Buchanalia,2549,,,,,,,,,,,120.87,248.76,64.30,6.16,26.94,10.12,.258
Rafael Betancourt,RP,Rockies,,3738,65.71,60.97,52.87,66.22,11.94,21.60,4.15,29.49,1.063,3.19,,,,,,,
Yuniesky Betancourt,1B/2B/3B,Brewers,,1401,,,,,,,,,,,122.12,259.24,64.06,6.73,34.17,1.68,.247
Christian Bethancourt,C,Braves,,5132,,,,,,,,,,,,,,,,,
Chad Bettis,RP/SP,Rockies,,5586,,,,,,,,,,,,,,,,,
Jeff Bianchi,2B/3B/SS,Brewers,,1402,,,,,,,,,,,29.70,61.11,14.80,2.11,7.76,0.83,.242
Chad Billingsley,SP,Dodgers,,4596,27.79,120.94,115.70,100.91,42.37,48.01,7.18,,1.307,3.57,,,,,,,
Vic Black,RP/SP,Mets,,6193,,,,,,,,,,,,,,,,,
Charlie Blackmon,CF/LF/RF,Rockies,Team Mike,5147,,,,,,,,,,,42.00,113.91,29.98,2.69,11.90,2.24,.263
Gregor Blanco,CF/LF,Giants,Team Lorin,1861,,,,,,,,,,,128.08,342.75,87.21,5.40,31.31,14.84,.254
Kyle Blanks,1B/LF/RF,Padres,Sole City Sox,4000,,,,,,,,,,,34.94,102.50,23.95,3.55,14.02,1.42,.234
Michael Blazek,RP/SP,Brewers,,6195,,,,,,,,,,,,,,,,,
Willie Bloomquist,2B/SS,Diamondbacks,,1382,,,,,,,,,,,71.25,244.09,66.38,2.95,20.32,7.97,.272
Mitchell Boggs,RP,Rockies,,3442,70.11,72.17,68.12,56.25,23.21,27.98,4.76,19.82,1.265,3.49,,,,,,,
Brian Bogusevic,LF/RF,Cubs,Buchanalia,3021,,,,,,,,,,,119.78,210.92,49.31,4.81,20.06,5.89,.234
Julio Borbon,CF,Cubs,,4494,,,,,,,,,,,95.00,319.14,84.61,4.87,35.43,9.28,.265
J.C. Boscan,C,Cubs,,1819,,,,,,,,,,,5.11,13.75,3.47,0.34,1.61,0.23,.252
Michael Bowden,RP,Cubs,,34,26.00,14.65,14.06,12.10,6.10,7.01,0.69,,1.376,4.31,,,,,,,
Brad Boxberger,RP,Padres,,5420,24.00,27.17,23.24,28.54,13.86,11.93,1.43,,1.366,3.95,,,,,,,
Brad Brach,RP,Padres,,3890,67.00,64.28,55.49,69.18,31.39,30.33,3.11,,1.352,4.25,,,,,,,
Rob Brantly,C,Marlins,,5093,,,,,,,,,,,31.00,100.58,27.15,3.05,11.28,1.80,.270
Ryan Braun,LF,Brewers,Buchanalia,3173,,,,,,,,,,,154.13,592.74,183.31,31.63,103.73,22.28,.309
Charles Brewer,RP/SP,Diamondbacks,,5306,,,,,,,,,,,,,,,,,
Reid Brignac,SS,Rockies,,588,,,,,,,,,,,75.07,115.43,26.32,2.28,12.54,1.42,.228
Rex Brothers,RP,Rockies,Doppelganger,5144,75.00,57.75,46.42,71.69,27.84,21.60,3.79,0.95,1.286,3.37,,,,,,,
Andrew Brown,LF/RF,Mets,Doppelganger,3500,,,,,,,,,,,46.00,119.65,29.41,3.84,13.95,2.01,.246
Corey Brown,CF,Nationals,,4848,,,,,,,,,,,19.00,18.00,4.44,0.54,2.19,0.29,.247
Domonic Brown,LF,Phillies,Sole City Sox,2380,,,,,,,,,,,56.00,226.99,56.18,6.64,30.25,3.34,.247
Jordan Brown,1B,Marlins,,1095,,,,,,,,,,,26.00,44.61,11.25,1.04,4.60,0.63,.252
Jonathan Broxton,RP,Reds,,4565,48.00,32.48,30.10,27.68,11.49,12.19,2.09,,1.281,3.38,,,,,,,
Jay Bruce,RF,Reds,Doppelganger,2879,,,,,,,,,,,154.69,557.46,146.08,30.68,90.74,8.46,.262
John Buck,C,Pirates,Team Jim,720,,,,,,,,,,,125.25,425.46,97.36,14.37,52.62,1.36,.229
Madison Bumgarner,SP,Giants,Sith Lords,4082,30.75,195.66,181.94,174.84,44.61,73.68,12.35,,1.158,3.39,,,,,,,
Hiram Burgos,SP,Brewers,,3067,,,,,,,,,,,,,,,,,
Greg Burke,RP,Mets,,3892,,,,,,,,,,,,,,,,,
A.J. Burnett,SP,Pirates,Team Erik,250,32.14,174.33,172.13,149.38,62.37,83.52,8.56,,1.345,4.31,,,,,,,
Alex Burnett,RP,Cubs,,1498,66.60,31.13,31.71,19.40,11.81,14.15,1.78,,1.398,4.09,,,,,,,
Nick Buss,LF,Dodgers,,5860,,,,,,,,,,,,,,,,,
Drew Butera,C,Dodgers,,1511,,,,,,,,,,,68.81,141.06,29.36,2.35,13.47,0.91,.208
Joey Butler,RF,Cardinals,,4515,,,,,,,,,,,,,,,,,
Keith Butler,RP/SP,Cardinals,,6158,,,,,,,,,,,,,,,,,
Marlon Byrd,CF/RF,Pirates,Sole City Sox,2682,,,,,,,,,,,108.20,417.97,110.41,8.07,38.41,3.52,.264
Tim Byrdak,RP,Mets,,2906,32.50,14.59,12.86,14.45,6.94,6.04,0.81,,1.357,3.73,,,,,,,
Alberto Cabrera,RP,Cubs,,4983,25.00,14.50,12.37,15.07,8.64,6.02,0.80,,1.449,3.74,,,,,,,
Everth Cabrera,SS,Padres,Team Mike,3984,,,,,,,,,,,81.53,370.54,90.09,4.73,32.36,25.74,.243
Trevor Cahill,SP,Diamondbacks,Ballbusters,4781,32.75,155.38,149.03,114.76,54.72,64.82,9.13,,1.311,3.75,,,,,,,
Matt Cain,SP,Giants,Team Lorin,4083,32.57,217.89,199.93,181.27,54.25,79.02,14.14,,1.167,3.26,,,,,,,
Arquimedes Caminero,RP/SP,Marlins,,4921,,,,,,,,,,,,,,,,,
Shawn Camp,RP,Diamondbacks,,668,76.00,69.75,71.75,45.36,20.50,30.08,3.70,6.01,1.322,3.88,,,,,,,
Tony Campana,CF,Diamondbacks,,2684,,,,,,,,,,,92.69,168.39,43.33,2.53,12.38,15.29,.257
Chris Capuano,RP/SP,Dodgers,Schellackers,3094,31.88,113.92,113.92,95.94,31.64,52.15,5.89,,1.278,4.12,,,,,,,
Chris Carpenter,SP,Cardinals,,3464,0.21,1.43,1.38,1.12,0.36,0.55,0.09,,1.225,3.49,,,,,,,
David Carpenter,RP,Braves,Team Erik,3482,33.57,29.87,31.45,27.87,13.12,16.36,1.32,,1.492,4.93,,,,,,,
Matt Carpenter,2B/3B,Cardinals,Team Mike,5070,,,,,,,,,,,114.00,578.06,156.02,13.67,80.19,5.37,.270
Andrew Cashner,SP,Padres,Sith Lords,2582,26.59,34.39,30.76,34.42,14.45,15.10,1.81,,1.315,3.95,,,,,,,
Santiago Casilla,RP,Giants,,4062,65.33,52.24,47.58,44.83,21.18,21.46,3.07,,1.316,3.70,,,,,,,
Welington Castillo,C,Cubs,Sith Lords,2631,,,,,,,,,,,32.76,216.02,56.64,6.64,28.13,2.40,.262
Starlin Castro,SS,Cubs,Buchanalia,2675,,,,,,,,,,,160.22,641.91,189.14,12.90,71.22,24.54,.295
Ronny Cedeno,2B/SS,Padres,,3336,,,,,,,,,,,115.73,262.05,65.52,4.28,25.12,2.98,.250
Xavier Cedeño,RP,Nationals,,5517,44.00,41.38,40.03,42.32,16.60,19.81,2.10,2.37,1.368,4.31,,,,,,,
Juan Centeno,C,Mets,,5409,,,,,,,,,,,,,,,,,
Jhoulys Chacín,SP,Rockies,Doppelganger,3743,24.25,130.68,127.67,104.31,55.61,61.47,6.98,,1.403,4.23,,,,,,,
Adron Chambers,CF,Cardinals,,3523,,,,,,,,,,,41.00,54.35,13.84,1.32,6.76,1.11,.255
Aroldis Chapman,RP,Reds,Team Jim,2788,62.40,62.08,37.45,94.59,27.32,15.61,4.97,37.88,1.043,2.26,,,,,,,
Tyler Chatwood,SP,Rockies,,1616,23.57,44.32,48.30,26.43,20.61,24.53,1.90,,1.555,4.98,,,,,,,
Eric Chavez,3B,Diamondbacks,,4871,,,,,,,,,,,85.94,91.60,23.92,3.23,11.58,0.55,.261
Randy Choate,RP,Cardinals,,522,74.00,37.46,32.08,37.32,16.72,14.61,2.46,1.97,1.303,3.51,,,,,,,
Shin-Soo Choo,CF,Reds,Sole City Sox,1109,,,,,,,,,,,136.59,512.71,139.87,14.76,62.98,14.26,.273
Nick Christiani,RP,Reds,,5329,,,,,,,,,,,,,,,,,
Tony Cingrani,SP,Reds,Doppelganger,6148,3.00,4.43,4.18,4.54,1.53,2.03,0.24,,1.289,4.14,,,,,,,
Steve Cishek,RP,Marlins,Sole City Sox,4979,58.80,60.32,51.27,60.51,24.11,20.26,3.84,32.06,1.250,3.02,,,,,,,
Tyler Clippard,RP,Nationals,Team Jim,2427,74.57,76.47,63.04,86.51,27.11,28.78,5.02,10.89,1.179,3.39,,,,,,,
Chris Coghlan,CF/LF,Marlins,,2009,,,,,,,,,,,66.73,180.65,42.50,3.43,17.48,3.71,.235
Gerrit Cole,SP,Pirates,Team Mike,5615,,,,,,,,,,,,,,,,,
Josh Collmenter,RP,Diamondbacks,Ballbusters,5003,29.71,82.77,82.74,62.04,18.06,35.13,4.79,,1.218,3.82,,,,,,,
Tyler Colvin,1B/CF,Rockies,,2719,,,,,,,,,,,122.65,265.95,66.32,10.67,38.93,3.67,.249
Jose Constanza,CF,Braves,,1103,,,,,,,,,,,40.08,68.35,18.10,1.41,6.90,2.38,.265
Patrick Corbin,SP,Diamondbacks,Schellackers,5307,22.00,82.53,84.64,65.50,19.84,38.44,4.34,,1.266,4.19,,,,,,,
Manny Corpas,RP,Rockies,,3744,51.20,28.24,29.92,19.12,9.84,14.90,1.30,,1.408,4.75,,,,,,,
Zack Cozart,SS,Reds,Ballbusters,2842,,,,,,,,,,,138.00,480.64,119.40,13.48,38.39,4.68,.248
Allen Craig,1B/LF/RF,Cardinals,Schellackers,3529,,,,,,,,,,,99.44,479.45,139.94,20.40,84.99,4.96,.292
Brandon Crawford,SS,Giants,Doppelganger,4142,,,,,,,,,,,143.00,429.78,104.93,7.19,48.18,3.22,.244
Carl Crawford,LF,Dodgers,Team Lorin,605,,,,,,,,,,,101.27,321.12,87.67,8.13,41.62,15.29,.273
Tony Cruz,C,Cardinals,,3484,,,,,,,,,,,51.00,74.99,19.27,1.48,8.19,0.72,.257
Michael Cuddyer,1B/RF,Rockies,Team Jim,1578,,,,,,,,,,,133.53,482.30,128.37,15.36,65.94,8.01,.266
Johnny Cueto,SP,Reds,Team Jim,2789,30.78,198.23,188.01,145.66,51.30,72.60,12.97,,1.207,3.30,,,,,,,
Charlie Culberson,2B/LF,Rockies,Sith Lords,5064,,,,,,,,,,,6.00,19.57,4.88,0.53,2.33,0.37,.249
Brandon Cumpton,RP/SP,Pirates,,7062,,,,,,,,,,,,,,,,,
Todd Cunningham,CF,Braves,,5247,,,,,,,,,,,,,,,,,
Jermaine Curtis,LF,Cardinals,,6957,,,,,,,,,,,,,,,,,
Matt Davidson,3B,Diamondbacks,Doppelganger,5310,,,,,,,,,,,,,,,,,
Erik Davis,RP/SP,Nationals,,5419,,,,,,,,,,,,,,,,,
Ike Davis,1B,Mets,,2128,,,,,,,,,,,126.18,448.30,112.96,22.72,71.64,2.45,.252
Khris Davis,LF,Brewers,Team Erik,5380,,,,,,,,,,,,,,,,,
Justin De Fratus,RP,Phillies,,2228,13.00,11.17,10.15,8.96,4.59,4.26,0.68,,1.320,3.43,,,,,,,
Eury De La Rosa,RP,Diamondbacks,,6196,,,,,,,,,,,,,,,,,
Jorge De La Rosa,SP,Rockies,Sole City Sox,3763,9.86,52.91,52.58,44.10,20.22,26.44,2.63,,1.376,4.50,,,,,,,
Jose De La Torre,RP,Brewers,,6311,,,,,,,,,,,,,,,,,
Fautino De Los Santos,RP,Padres,,4755,22.00,19.04,17.44,20.20,9.01,8.40,1.00,,1.389,3.97,,,,,,,
Miguel De Los Santos,RP,Brewers,,5052,,,,,,,,,,,,,,,,,
Blake DeWitt,2B,Braves,,4646,,,,,,,,,,,92.27,211.04,53.28,4.02,24.35,1.99,.252
Jaff Decker,LF,Padres,,5453,,,,,,,,,,,,,,,,,
Randall Delgado,SP,Diamondbacks,Ballbusters,5058,18.00,58.18,57.17,45.22,23.64,27.30,3.04,,1.389,4.22,,,,,,,
Chris Denorfia,CF/LF/RF,Padres,Team Jim,3996,,,,,,,,,,,120.06,333.55,90.44,7.46,32.26,9.15,.271
Daniel Descalso,2B/3B/SS,Cardinals,Schellackers,3506,,,,,,,,,,,145.22,354.35,87.62,4.82,32.12,4.62,.247
Ian Desmond,SS,Nationals,Team Erik,2521,,,,,,,,,,,146.00,544.25,144.88,15.66,64.24,18.75,.266
Ross Detwiler,SP,Nationals,,2428,26.22,117.99,119.48,74.89,37.59,51.59,6.84,,1.331,3.94,,,,,,,
Matt Diaz,LF,Marlins,,1871,,,,,,,,,,,89.69,156.37,38.93,3.02,17.26,2.34,.249
Corey Dickerson,CF/LF,Rockies,Team Erik,6308,,,,,,,,,,,,,,,,,
Jake Diekman,RP,Phillies,,5521,32.00,28.35,24.78,31.97,16.43,12.14,1.57,,1.454,3.85,,,,,,,
Derek Dietrich,2B/SS,Marlins,,6087,,,,,,,,,,,,,,,,,
Greg Dobbs,1B/3B,Marlins,Buchanalia,2331,,,,,,,,,,,121.00,169.43,44.72,3.63,19.80,1.52,.264
Rafael Dolis,RP,Cubs,,2615,34.00,3.81,3.86,2.67,1.93,2.05,0.15,,1.517,4.84,,,,,,,
Jose Dominguez,RP,Dodgers,,7301,,,,,,,,,,,,,,,,,
Scott Downs,RP,Braves,,671,60.71,48.28,46.51,34.68,15.13,18.41,3.24,4.09,1.277,3.43,,,,,,,
Lucas Duda,1B/LF,Mets,Doppelganger,4970,,,,,,,,,,,111.67,415.80,105.03,14.84,60.48,2.50,.253
Zach Duke,RP/SP,Reds,,3270,17.71,34.31,38.30,19.43,10.29,16.90,1.75,,1.416,4.43,,,,,,,
Mike Dunn,RP,Marlins,Ballbusters,1779,61.62,47.98,43.56,49.92,26.05,22.06,2.30,,1.451,4.14,,,,,,,
Jake Dunning,RP/SP,Giants,,5573,,,,,,,,,,,,,,,,,
Chad Durbin,RP,Phillies,,2260,70.22,67.85,68.95,56.80,27.14,35.07,2.99,,1.416,4.65,,,,,,,
Sam Dyson,RP/SP,Marlins,,6131,2.00,0.65,0.66,0.55,0.28,0.31,0.03,,1.444,4.34,,,,,,,
Adam Eaton,CF/LF,Diamondbacks,Team Lorin,5316,,,,,,,,,,,16.50,66.39,17.37,1.89,7.18,1.47,.262
Josh Edgin,RP,Mets,,5685,34.00,16.67,15.30,17.49,6.15,8.39,0.74,,1.287,4.53,,,,,,,
A.J. Ellis,C,Dodgers,Sith Lords,4622,,,,,,,,,,,93.29,284.99,75.37,7.30,35.20,1.60,.264
Mark Ellis,2B,Dodgers,Team Lorin,4830,,,,,,,,,,,123.62,266.06,68.20,4.13,23.45,4.66,.256
Nathan Eovaldi,SP,Marlins,Team Lorin,5173,22.00,104.35,106.90,71.19,40.90,48.12,4.98,,1.416,4.15,,,,,,,
Robbie Erlin,SP,Padres,,5625,,,,,,,,,,,,,,,,,
Edgmer Escalona,RP,Rockies,,3748,18.80,14.45,14.59,11.22,4.62,7.28,0.71,,1.329,4.53,,,,,,,
Danny Espinosa,2B,Nationals,,2522,,,,,,,,,,,159.11,581.96,143.06,20.12,65.16,17.43,.246
Marco Estrada,SP,Brewers,Team Jim,3096,33.25,130.96,122.69,128.41,34.20,54.82,8.04,,1.198,3.77,,,,,,,
Andre Ethier,CF/RF,Dodgers,Team Lorin,4708,,,,,,,,,,,143.94,466.43,130.01,14.66,65.83,2.02,.279
Jeurys Familia,RP/SP,Mets,,5553,8.00,109.93,99.41,89.30,53.80,44.00,6.30,,1.394,3.60,,,,,,,
Kyle Farnsworth,RP,Pirates,,1325,51.75,43.72,40.36,39.19,14.27,16.77,2.76,0.69,1.249,3.45,,,,,,,
Tim Federowicz,C,Dodgers,,97,,,,,,,,,,,5.46,9.16,2.36,0.26,1.13,0.19,.258
Pedro Feliciano,RP,Mets,,2059,92.00,51.35,49.00,43.46,21.28,20.95,2.89,,1.368,3.67,,,,,,,
Jose Fernandez,SP,Marlins,Buchanalia,6272,,,,,,,,,,,,,,,,,
Mike Fiers,RP/SP,Brewers,,3097,23.00,144.16,132.47,146.27,42.05,55.32,9.48,,1.211,3.45,,,,,,,
Stephen Fife,RP/SP,Dodgers,,5529,5.00,15.54,14.93,12.18,6.30,6.86,0.84,,1.366,3.97,,,,,,,
Alfredo Figaro,RP/SP,Brewers,,1177,8.00,15.92,16.47,11.14,5.98,7.56,0.86,,1.411,4.27,,,,,,,
Wilmer Flores,3B/SS,Mets,,2165,,,,,,,,,,,,,,,,,
Brian Flynn,SP,Marlins,,6267,,,,,,,,,,,,,,,,,
Logan Forsythe,2B,Padres,Team Jim,3977,,,,,,,,,,,81.90,252.29,65.33,5.07,24.71,5.60,.259
Dexter Fowler,CF,Rockies,Sole City Sox,3829,,,,,,,,,,,136.82,461.24,125.44,9.76,48.47,10.33,.272
Jeff Francis,RP/SP,Rockies,,3764,27.00,138.86,157.67,81.02,30.46,69.08,6.94,,1.355,4.48,,,,,,,
Ben Francisco,LF,Padres,,2383,,,,,,,,,,,92.12,147.65,36.65,3.65,17.34,2.47,.248
Frank Francisco,RP,Mets,Ballbusters,4407,47.84,32.77,31.68,33.69,13.44,15.30,1.60,,1.377,4.20,,,,,,,
Juan Francisco,1B/3B,Brewers,Doppelganger,2835,,,,,,,,,,,68.35,143.72,36.41,5.33,21.54,1.86,.253
Jeff Francoeur,LF/RF,Giants,,2206,,,,,,,,,,,148.81,512.97,131.03,15.29,61.47,9.06,.255
Kevin Frandsen,1B/2B/3B,Phillies,,119,,,,,,,,,,,54.77,179.01,50.46,2.81,16.77,1.61,.282
Todd Frazier,3B,Reds,Team Jim,2863,,,,,,,,,,,128.00,406.53,105.72,17.22,59.33,4.03,.260
Freddie Freeman,1B,Braves,Schellackers,1836,,,,,,,,,,,151.44,537.66,144.15,21.02,80.92,4.57,.268
Justin Freeman,RP,Reds,,2768,,,,,,,,,,,,,,,,,
Sam Freeman,RP,Cardinals,,3420,24.00,20.49,19.27,18.14,8.65,9.41,1.17,,1.363,4.13,,,,,,,
David Freese,3B,Cardinals,Team Mike,3514,,,,,,,,,,,110.29,381.09,107.94,12.05,56.98,2.63,.283
Christian Friedrich,SP,Rockies,,3765,14.72,74.86,78.50,66.39,25.93,40.63,3.31,,1.395,4.89,,,,,,,
Rey Fuentes,CF,Padres,,5221,,,,,,,,,,,,,,,,,
Kyuji Fujikawa,RP,Cubs,Schellackers,6204,,,,,,,,,,,,,,,,,
Rafael Furcal,SS,Cardinals,,4669,,,,,,,,,,,1.09,4.26,1.10,0.08,0.42,0.12,.258
Yovani Gallardo,SP,Brewers,Ballbusters,3098,32.75,202.46,187.57,199.81,71.84,85.50,12.33,,1.281,3.80,,,,,,,
Freddy Galvis,2B/3B,Phillies,,2342,,,,,,,,,,,58.00,164.46,40.42,3.91,20.66,1.97,.246
Mat Gamel,1B,Cubs,,3145,,,,,,,,,,,0.34,0.90,0.22,0.02,0.10,0.02,.242
Christian Garcia,RP,Nationals,,229,9.75,7.76,6.98,7.43,2.00,3.26,0.47,,1.158,3.79,,,,,,,
Freddy Garcia,SP/RP,Braves,Ballbusters,862,28.89,131.25,140.03,92.15,40.41,67.72,9.02,0.19,1.375,4.64,,,,,,,
Onelki Garcia,RP,Dodgers,,7161,,,,,,,,,,,,,,,,,
Jaime García,SP,Cardinals,Buchanalia,3467,27.00,202.33,198.50,162.47,56.09,75.48,13.73,,1.258,3.36,,,,,,,
Luis García,RP,Phillies,,7302,,,,,,,,,,,,,,,,,
Jon Garland,SP,Rockies,,3922,21.00,122.42,123.24,77.90,49.69,58.12,6.47,,1.412,4.27,,,,,,,
John Gast,SP,Cardinals,,5234,,,,,,,,,,,,,,,,,
Evan Gattis,C/LF,Braves,Ballbusters,5582,,,,,,,,,,,,,,,,,
Chad Gaudin,SP,Giants,Team Lorin,4761,37.56,42.82,43.45,35.54,17.49,21.67,2.00,,1.423,4.56,,,,,,,
Cory Gearrin,RP,Braves,,1780,22.00,23.21,19.86,23.57,8.81,8.07,1.61,,1.235,3.13,,,,,,,
Dillon Gee,SP,Mets,Schellackers,2061,22.20,202.33,199.84,157.40,71.37,92.32,10.16,,1.340,4.11,,,,,,,
Scooter Gennett,2B,Brewers,Sole City Sox,5230,,,,,,,,,,,,,,,,,
Gonzalez Germen,RP,Mets,,6181,,,,,,,,,,,,,,,,,
Cole Gillespie,LF,Cubs,,3688,,,,,,,,,,,29.00,58.84,14.93,1.71,7.70,0.92,.254
Caleb Gindl,LF/RF,Brewers,,3191,,,,,,,,,,,,,,,,,
Paul Goldschmidt,1B,Diamondbacks,Team Lorin,3648,,,,,,,,,,,145.00,543.23,150.39,21.59,85.11,17.67,.277
Alex Gonzalez,1B/SS,Brewers,,763,,,,,,,,,,,110.53,411.39,99.64,11.47,47.42,2.61,.242
Michael Gonzalez,RP,Brewers,,377,49.25,71.40,62.82,71.56,29.13,28.22,4.59,5.72,1.288,3.56,,,,,,,
Adrián González,1B,Dodgers,Sith Lords,3959,,,,,,,,,,,159.40,620.91,185.70,22.31,101.87,2.17,.299
Carlos González,LF,Rockies,Team Erik,3837,,,,,,,,,,,136.87,538.60,160.11,25.36,93.62,19.15,.297
Gio González,SP,Nationals,Doppelganger,4787,32.29,194.69,169.53,187.03,78.96,69.84,13.22,,1.276,3.23,,,,,,,
Tom Gorzelanny,RP/SP,Brewers,Ballbusters,2616,39.89,100.14,96.30,86.95,38.95,45.79,5.65,,1.351,4.12,,,,,,,
Tuffy Gosewisch,C,Diamondbacks,,2302,,,,,,,,,,,,,,,,,
Phil Gosselin,2B,Braves,,5245,,,,,,,,,,,,,,,,,
Yasmani Grandal,C,Padres,,4985,,,,,,,,,,,41.40,136.50,38.17,4.92,21.48,1.53,.280
Nick Green,2B,Marlins,,4671,,,,,,,,,,,10.82,23.54,5.73,0.58,2.68,0.37,.243
Tyler Greene,2B/SS,Braves,,3519,,,,,,,,,,,89.65,212.47,49.67,6.05,22.53,7.45,.234
Luke Gregerson,RP,Padres,Team Jim,3899,73.29,67.89,61.11,60.95,19.74,25.22,4.15,4.53,1.191,3.34,,,,,,,
Kevin Gregg,RP,Cubs,Team Erik,674,53.14,41.20,40.23,36.00,22.21,21.14,1.84,,1.515,4.62,,,,,,,
Didi Gregorius,SS,Diamondbacks,Sole City Sox,5332,,,,,,,,,,,8.00,20.13,5.34,0.59,2.47,0.44,.266
Zack Greinke,SP,Dodgers,Doppelganger,1355,32.56,172.80,159.87,166.22,45.35,65.19,10.70,,1.188,3.40,,,,,,,
Jason Grilli,RP,Pirates,Team Erik,987,54.75,72.00,55.13,92.18,27.63,26.71,4.52,36.03,1.149,3.34,,,,,,,
Justin Grimm,RP/SP,Cubs,,6126,5.00,13.82,14.07,11.87,3.77,5.75,0.84,,1.291,3.74,,,,,,,
Javy Guerra,RP,Dodgers,,4601,46.14,40.55,36.38,32.51,17.47,14.38,2.63,,1.328,3.19,,,,,,,
Alex Guerrero,2B,Dodgers,,7345,,,,,,,,,,,,,,,,,
Matt Guerrier,RP,Cubs,,1479,48.00,37.62,36.42,26.58,13.74,16.35,2.06,,1.333,3.91,,,,,,,
Jesus Guzman,1B/LF,Padres,Sith Lords,4114,,,,,,,,,,,120.00,334.15,89.34,9.11,52.41,6.23,.267
Jedd Gyorko,2B/3B,Padres,Doppelganger,5352,,,,,,,,,,,,,,,,,
Carlos Gómez,CF,Brewers,Schellackers,3164,,,,,,,,,,,119.82,496.14,122.67,17.47,55.86,29.59,.247
Jeanmar Gómez,RP/SP,Pirates,,1020,16.40,57.77,64.08,32.82,19.01,31.10,2.40,,1.438,4.84,,,,,,,
Jerry Hairston,3B/CF/LF,Dodgers,,3978,,,,,,,,,,,106.69,235.47,59.35,4.30,24.19,2.82,.252
Scott Hairston,LF/RF,Nationals,Doppelganger,4004,,,,,,,,,,,115.77,262.70,63.52,10.48,35.80,4.38,.242
David Hale,SP,Braves,,6011,,,,,,,,,,,,,,,,,
Roy Halladay,SP,Phillies,Buchanalia,2284,29.29,202.11,189.12,176.15,36.01,70.70,13.20,,1.114,3.15,,,,,,,
Sean Halton,1B,Brewers,,5228,,,,,,,,,,,,,,,,,
Cole Hamels,SP,Phillies,Schellackers,2285,31.86,215.73,195.73,204.49,51.91,81.97,13.26,,1.148,3.42,,,,,,,
Billy Hamilton,SS,Reds,Sole City Sox,5264,,,,,,,,,,,,,,,,,
Brad Hand,RP/SP,Marlins,,5110,7.29,29.57,31.47,20.89,16.15,18.43,0.80,,1.610,5.61,,,,,,,
Donovan Hand,RP/SP,Brewers,,3101,,,,,,,,,,,,,,,,,
Ryan Hanigan,C,Reds,Team Mike,2811,,,,,,,,,,,99.65,322.68,85.84,5.56,35.29,1.42,.266
Jack Hannahan,3B,Reds,,4313,,,,,,,,,,,108.08,282.08,68.77,5.72,31.05,1.94,.244
Aaron Harang,SP,Mets,,2792,29.33,95.64,96.31,69.71,37.98,44.03,4.91,,1.404,4.14,,,,,,,
Dan Haren,SP,Nationals,Sith Lords,3618,32.86,200.48,203.38,160.79,39.83,88.14,11.55,,1.213,3.96,,,,,,,
Bryce Harper,LF/RF,Nationals,Sith Lords,5074,,,,,,,,,,,139.00,535.93,155.88,19.99,61.84,19.20,.291
Will Harris,RP/SP,Diamondbacks,,6139,20.00,17.29,18.05,16.26,5.67,8.96,0.82,,1.372,4.66,,,,,,,
Josh Harrison,2B/RF/SS,Pirates,Buchanalia,3327,,,,,,,,,,,104.00,246.31,62.70,4.21,22.78,6.29,.255
Corey Hart,1B,Brewers,Buchanalia,3192,,,,,,,,,,,107.87,409.73,110.77,19.43,58.35,4.44,.270
Matt Harvey,SP,Mets,,5608,10.00,202.33,168.66,216.57,82.14,77.02,12.10,,1.240,3.43,,,,,,,
Chris Hatcher,RP,Marlins,,4924,11.00,12.51,13.51,9.37,4.54,7.10,0.43,,1.443,5.11,,,,,,,
LaTroy Hawkins,RP,Mets,Schellackers,3074,46.25,32.23,33.98,19.40,8.98,13.75,1.74,,1.333,3.84,,,,,,,
Jeremy Hazelbaker,LF,Dodgers,,195,,,,,,,,,,,,,,,,,
Chase Headley,3B,Padres,Team Erik,3979,,,,,,,,,,,118.56,435.16,120.44,13.66,61.84,10.78,.277
Adeiny Hechavarría,SS,Marlins,Team Mike,4952,,,,,,,,,,,41.00,219.09,56.66,5.45,27.40,2.87,.259
Jeremy Hefner,SP,Mets,,3872,26.00,78.35,84.32,52.82,16.67,33.83,4.18,,1.289,3.89,,,,,,,
Chris Heisey,CF/LF,Reds,Team Erik,2866,,,,,,,,,,,120.00,242.93,62.65,8.51,29.79,3.97,.258
Johnny Hellweg,SP,Brewers,,5545,,,,,,,,,,,,,,,,,
Todd Helton,1B,Rockies,Buchanalia,3795,,,,,,,,,,,105.69,365.57,94.54,11.01,50.56,1.67,.259
Heath Hembree,RP,Giants,,5629,,,,,,,,,,,,,,,,,
Jim Henderson,RP,Brewers,Buchanalia,3102,36.00,67.52,54.30,83.10,26.79,22.01,4.94,8.39,1.201,2.93,,,,,,,
Sean Henn,RP,Mets,,676,,,,,,,,,,,,,,,,,
David Hernandez,RP,Diamondbacks,,405,69.12,63.83,51.79,74.68,24.20,21.79,4.36,4.64,1.191,3.07,,,,,,,
César Hernández,2B/CF,Phillies,,5172,,,,,,,,,,,,,,,,,
Elian Herrera,2B,Dodgers,,4700,,,,,,,,,,,67.00,189.25,47.93,3.37,20.65,3.70,.253
Jonathan Herrera,2B/SS,Rockies,,3803,,,,,,,,,,,93.12,241.05,62.23,3.67,19.07,3.56,.258
Jason Heyward,CF/RF,Braves,Sole City Sox,1885,,,,,,,,,,,148.12,519.84,135.83,20.67,68.71,15.34,.261
Aaron Hill,2B,Diamondbacks,Ballbusters,743,,,,,,,,,,,148.35,598.98,153.39,19.71,75.06,11.93,.256
Koyie Hill,C,Marlins,,2635,,,,,,,,,,,46.73,88.94,19.92,1.45,8.06,0.92,.224
Eric Hinske,1B,Diamondbacks,,1873,,,,,,,,,,,113.93,58.92,13.87,1.78,7.29,0.33,.235
Matt Holliday,LF,Cardinals,Sith Lords,3530,,,,,,,,,,,148.60,559.23,160.19,22.73,87.34,5.02,.286
David Holmberg,SP,Diamondbacks,,6212,,,,,,,,,,,,,,,,,