Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pPO,pFO,pGO,pLO,pSF,pSH,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pStk,pFoul,piBall,pPit,pStk%,pWHIP,pERA,pR/9,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Anthony Rendon,2B/3B,Nationals,,5551,543685,rendoan01,$30.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,153,613,176,39,6,21,,111,83,17,3,58,2,5,5,2,.287,.350,.473,.361
Ian Desmond,SS,Nationals,Old Hoss,2521,435622,desmoia01,$23.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,154,593,151,26,3,24,,73,91,24,5,46,,6,3,,.255,.313,.430,.329
Jayson Werth,RF,Nationals,Big Chee,2390,150029,werthja01,$19.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,147,534,156,37,1,16,,85,82,9,1,83,3,9,3,,.292,.394,.455,.377
Adam LaRoche,1B,Nationals,Dodger Blue,3650,425560,larocad01,$17.51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,140,494,128,19,,26,,73,92,3,,82,9,2,8,,.259,.362,.455,.353
Denard Span,CF,Nationals,Dodger Blue,1560,452655,spande01,$16.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,147,610,184,39,8,5,,94,37,31,7,50,1,2,3,3,.302,.353,.416,.347
Asdrúbal Cabrera,2B/SS,Nationals,Moneyball,1079,452678,cabreas01,$4.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,146,553,133,31,4,14,,74,61,10,2,49,2,7,6,1,.241,.307,.387,.307
Wilson Ramos,C,Nationals,Texas BigSticks,1523,467092,ramoswi01,$1.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,88,341,91,12,,11,,32,47,,,17,2,,3,,.267,.299,.399,.303
Bryce Harper,LF,Nationals,SportsWiseGuy.com,5074,547180,harpebr03,$-5.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100,352,96,10,2,13,,41,32,2,2,38,4,1,1,3,.273,.342,.423,.334
Danny Espinosa,2B,Nationals,,2522,457787,espinda01,$-14.62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,114,333,73,14,3,8,,31,27,8,1,18,5,12,1,,.219,.283,.351,.280
Ryan Zimmerman,3B/LF,Nationals,Old Hoss,2519,475582,zimmery01,$-15.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61,214,60,19,1,5,,26,38,,,22,,,4,,.280,.342,.449,.343
Nate Schierholtz,RF,Nationals,Texas BigSticks,4172,435625,schiena01,$-16.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,122,353,69,11,4,7,,32,37,4,5,20,,4,6,,.195,.243,.309,.240
Jose Lobaton,C,Nationals,,560,446653,lobatjo01,$-16.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66,214,50,9,,2,,18,12,,,15,1,1,,,.234,.287,.304,.266
Sandy León,C,Nationals,,5609,506702,leonsa01,$-22.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,64,10,1,,1,,7,3,,,6,,,,,.156,.229,.219,.209
Brandon Bantz,C,Nationals,,7081,572702,bantzbr01,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mitch Canham,C,Nationals,,3938,502262,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeff Howell,C,Nationals,,1369,459920,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian Jeroloman,C,Nationals,,725,502089,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Maldonado,C,Nationals,,2478,430961,maldoca03,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sean McCauley,C,Nationals,,7356,,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Samuel Palace,C,Nationals,,7153,,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jhonatan Solano,C,Nationals,,2485,500207,solanjh01,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kris Watts,C,Nationals,,3297,502454,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Frandsen,1B/2B/3B/LF,Nationals,,119,435623,frandke01,$-25.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,105,220,57,8,,1,,17,17,,,6,,7,1,2,.259,.297,.309,.275
Tyler Moore,1B/LF,Nationals,,2493,489138,moorety01,$-26.66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42,91,21,2,,4,,8,14,,,7,,2,,,.231,.300,.385,.303
Scott Hairston,RF,Nationals,,4004,430668,hairssc01,$-27.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61,77,16,4,,1,,6,8,,,4,,2,4,,.208,.253,.299,.243
Michael A. Taylor,RF,Nationals,,5662,572191,,$-27.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17,39,8,3,,1,,5,5,,2,3,,1,,,.205,.279,.359,.259
Steven Souza Jr.,CF,Nationals,,2518,519306,,$-28.71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21,23,3,,,2,,2,2,,,3,,,,,.130,.231,.391,.269
Isaac Ballou,LF,Nationals,,9448,643208,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joseph Dunigan,LF,Nationals,,4298,452775,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jerad Head,RF,Nationals,,1055,502968,headje01,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Destin Hood,LF,Nationals,,2539,543329,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Quincy Latimore,LF,Nationals,,3366,518921,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Estarlin Martinez,RF,Nationals,,6786,570268,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Miller,RF,Nationals,,9437,,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Randolph Oduber,LF,Nationals,,5876,571997,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Caleb Ramsey,LF,Nationals,,6825,548324,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Oscar Tejeda,LF,Nationals,,151,520988,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
James Van Ostrand,LF,Nationals,,3031,450634,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew Vettleson,RF,Nationals,,6921,592828,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Theo Bowe,CF,Nationals,,7123,,,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cutter Dykstra,CF,Nationals,,3162,543127,,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian Goodwin,CF,Nationals,,6504,571718,,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pedro Florimon,SS,Nationals,,463,465753,floripe01,$-29.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33,76,7,1,1,,,7,1,6,,8,,,,2,.092,.174,.132,.172
Emmanuel Burriss,2B,Nationals,,4126,502034,burriem01,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Melvin Dorta,2B,Nationals,,2501,468936,dortame01,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rick Hague,SS,Nationals,,6785,518756,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Lozada,SS,Nationals,,2529,543471,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Martinson,SS,Nationals,,5983,592535,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Masters,SS,Nationals,,10113,607635,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stephen Perez,SS,Nationals,,7214,572028,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tony Renda,2B,Nationals,,9436,573113,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Will Rhymes,2B,Nationals,,1222,489242,rhymewi01,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adríán Sanchez,2B,Nationals,,5871,506703,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Francisco Soriano,2B,Nationals,,2508,524308,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeff Kobernus,2B,Nationals,,5666,571862,koberje01,$-30.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,6,,,,,,2,,,,1,,1,,,,.250,,.175
Nate McLouth,CF/LF,Nationals,With the 5th Pick Truck Selects,1864,434661,mclouna01,$-30.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,79,139,24,6,,1,,10,7,4,1,16,1,5,1,1,.173,.278,.237,.246
Jamey Carroll,3B/SS,Nationals,,4645,425206,carroja01,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Johnson,3B,Nationals,,6879,461835,,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Laird,3B,Nationals,,305,477186,lairdbr01,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sean Nicol,3B,Nationals,,6906,573059,,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Khayyan Norfork,3B,Nationals,,9974,607341,,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Skole,3B,Nationals,,6243,605474,,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Bloxom,1B,Nationals,,5665,572721,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mauro Gomez,1B,Nationals,,5451,450855,gomezma01,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Greg Dobbs,1B,Nationals,,2331,425785,dobbsgr01,$-31.20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36,41,7,1,,,,,2,,,1,,,1,,.171,.186,.195,.171
Rafael Bautista,OF,Nationals,,10110,622441,,$-32.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Will Piwnica-Worms,OF,Nationals,,10124,,,$-32.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
