Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Adalberto Mondesi,3B/SS,Royals,,7458,609275,,$27.97,48.78,184.45,48.42,9.46,2.79,5.63,1.73,27.86,24.16,18.36,3.07,10.71,0.11,0.67,1.38,1.37,.263,.301,.436,.343,,,,,,,,,,,,,,,
Whit Merrifield,2B/CF/RF,Royals,,5926,593160,,$26.54,56.74,224.74,64.18,13.06,1.60,5.82,2.60,32.70,24.40,8.95,2.67,17.01,0.92,2.19,1.58,0.26,.286,.339,.436,.351,,,,,,,,,,,,,,,
Salvador Perez,C/DH,Royals,,5081,521692,perezsa02,$18.46,42.08,164.72,41.98,8.78,0.10,7.90,1.60,18.64,25.92,0.55,0.24,7.99,0.12,3.13,1.49,0.24,.255,.299,.453,.332,,,,,,,,,,,,,,,
Jorge Soler,DH/RF,Royals,,6129,624585,,$10.86,45.42,162.97,41.07,9.06,0.20,10.45,2.31,23.13,27.68,0.87,0.28,19.71,0.65,2.56,1.18,0.03,.252,.340,.502,.372,,,,,,,,,,,,,,,
Brady Singer,SP,Royals,,13148,663903,,$10.77,,,,,,,,,,,,,,,,,,,,,11.40,60.53,56.16,8.39,57.26,20.76,0.27,2.21,27.63,3.44,4.14,,1.271,4.11,4.14
Brad Keller,SP,Royals,,11946,641745,,$10.25,,,,,,,,,,,,,,,,,,,,,10.60,58.21,54.88,5.22,44.61,21.14,0.45,2.51,24.18,3.63,3.80,,1.306,3.74,3.93
Greg Holland,RP,Royals,,4965,518813,hollagr01,$2.06,,,,,,,,,,,,,,,,,,,,,23.95,23.47,20.44,2.58,24.29,11.03,0.72,1.20,10.29,1.39,1.16,6.93,1.341,3.95,3.93
Hunter Dozier,1B/3B/RF,Royals,,10142,641531,,$1.60,47.08,173.34,43.45,8.48,1.95,6.52,1.16,23.88,21.43,1.64,0.69,19.52,0.42,1.18,0.96,0.06,.251,.329,.435,.339,,,,,,,,,,,,,,,
Carlos Santana,1B,Royals,,1047,467793,santaca01,$1.00,56.61,148.40,35.89,7.11,0.30,7.42,1.41,23.74,22.46,0.71,0.14,27.44,2.21,0.84,1.21,0.01,.242,.361,.444,.357,,,,,,,,,,,,,,,
Andrew Benintendi,LF,Royals,,11492,643217,,$1.00,38.21,137.40,36.09,9.29,0.99,3.88,0.95,20.34,18.38,2.91,0.95,16.47,0.34,1.37,1.31,0.47,.263,.343,.429,.346,,,,,,,,,,,,,,,
Scott Barlow,RP,Royals,,11941,605130,,$1.00,,,,,,,,,,,,,,,,,,,,,26.37,30.86,27.21,4.08,35.72,13.27,1.01,1.66,14.16,1.74,1.72,3.01,1.312,4.13,3.86
Mike Minor,SP,Royals,,1815,501985,minormi01,$1.00,,,,,,,,,,,,,,,,,,,,,11.20,57.94,56.19,9.98,53.89,19.63,0.34,2.27,29.62,2.86,3.71,,1.309,4.60,4.59
Josh Staumont,RP,Royals,,12122,622251,,$-1.83,,,,,,,,,,,,,,,,,,,,,21.82,26.94,22.18,3.03,32.21,15.36,0.47,1.65,12.13,1.55,1.68,2.41,1.394,4.05,4.01
Danny Duffy,SP,Royals,,5078,518633,duffyda01,$-5.11,,,,,,,,,,,,,,,,,,,,,10.65,50.00,49.42,8.29,45.87,18.85,0.19,2.31,26.37,2.36,3.16,,1.365,4.75,4.68
Kyle Zimmer,RP,Royals,,6317,622092,,$-10.52,,,,,,,,,,,,,,,,,,,,,16.97,24.24,21.95,2.71,24.48,13.16,0.41,0.98,11.52,1.32,1.33,,1.448,4.28,4.23
Carlos Sanabria,RP/SP,Royals,,13221,656004,,$-11.83,,,,,,,,,,,,,,,,,,,,,9.86,14.73,12.68,1.83,16.64,6.77,0.19,0.72,6.59,0.86,0.70,0.09,1.320,4.03,3.94
Jesse Hahn,RP,Royals,,7373,534910,,$-12.29,,,,,,,,,,,,,,,,,,,,,12.26,11.78,10.30,1.43,12.29,5.63,0.29,0.63,5.38,0.67,0.69,0.40,1.352,4.11,4.11
Kris Bubic,SP,Royals,,13330,663460,,$-12.47,,,,,,,,,,,,,,,,,,,,,9.50,18.06,17.62,2.79,17.14,6.83,0.24,0.79,9.19,0.90,1.53,,1.354,4.58,4.43
Ryan McBroom,1B/DH,Royals,,12038,643436,,$-12.75,45.51,82.81,23.42,4.55,0.18,3.77,0.22,12.55,11.66,0.40,0.45,8.37,0.40,0.89,0.85,0.01,.283,.352,.479,.359,,,,,,,,,,,,,,,
Foster Griffin,RP/SP,Royals,,12117,656492,,$-13.11,,,,,,,,,,,,,,,,,,,,,5.74,27.49,27.72,4.05,24.18,10.62,0.39,1.20,14.26,1.33,1.57,,1.395,4.67,4.50
Jakob Junis,SP,Royals,,11582,596001,,$-13.92,,,,,,,,,,,,,,,,,,,,,9.62,22.24,23.09,4.36,20.25,6.81,0.21,1.42,12.57,0.93,1.68,,1.345,5.09,4.91
Chance Adams,RP/SP,Royals,,11704,664856,,$-14.08,,,,,,,,,,,,,,,,,,,,,8.91,24.59,24.09,3.75,23.36,10.43,0.20,1.46,12.97,1.16,1.18,,1.404,4.75,4.61
Kyle Isbel,2B/OF,Royals,,12684,664728,,$-14.62,18.30,91.81,23.06,4.84,0.63,2.39,0.25,13.79,10.67,3.60,1.17,8.03,0.09,1.15,0.55,0.25,.251,.317,.396,.320,,,,,,,,,,,,,,,
Edward Olivares,CF/LF/RF,Royals,,11665,658668,,$-14.90,39.89,57.98,16.00,2.79,0.58,1.94,0.07,9.21,8.12,2.93,0.80,4.64,0.11,0.83,0.68,0.15,.276,.334,.444,.344,,,,,,,,,,,,,,,
Jake Newberry,RP,Royals,,12129,623470,,$-15.05,,,,,,,,,,,,,,,,,,,,,18.60,8.57,7.82,1.21,8.82,3.86,0.22,0.39,4.17,0.45,0.28,,1.362,4.38,4.28
Hanser Alberto,2B/3B,Royals,,6484,593643,,$-15.10,52.24,78.42,23.10,3.89,0.28,1.49,1.10,9.82,8.74,0.71,0.46,3.26,0.28,0.78,0.65,0.67,.295,.324,.408,.333,,,,,,,,,,,,,,,
Richard Lovelady,RP,Royals,,12124,663992,,$-15.24,,,,,,,,,,,,,,,,,,,,,11.00,5.13,4.69,0.58,5.18,1.89,0.20,0.28,2.23,0.31,0.34,0.12,1.282,3.91,3.70
Nicky Lopez,2B/SS,Royals,,12120,670032,,$-15.39,50.46,90.65,24.25,4.30,0.60,1.40,0.39,12.44,8.82,1.88,1.04,8.82,0.05,0.75,0.28,0.87,.268,.334,.375,.321,,,,,,,,,,,,,,,
Gabe Speier,RP,Royals,,12769,642100,,$-15.85,,,,,,,,,,,,,,,,,,,,,14.73,6.58,6.26,1.00,6.95,2.78,0.20,0.35,3.36,0.23,0.37,0.47,1.375,4.60,4.30
Anthony Swarzak,RP,Royals,,1510,461872,swarzan01,$-16.43,,,,,,,,,,,,,,,,,,,,,18.86,6.33,6.10,1.12,6.33,3.01,0.21,0.25,3.53,0.36,0.44,0.43,1.439,5.02,4.85
Cam Gallagher,C,Royals,,10584,595956,,$-16.66,26.07,7.09,1.73,0.37,0.01,0.17,0.03,0.83,0.88,0.02,0.01,0.66,0.01,0.11,0.05,0.07,.245,.314,.369,.308,,,,,,,,,,,,,,,
Domingo Tapia,RP,Royals,,7012,593619,,$-16.67,,,,,,,,,,,,,,,,,,,,,13.80,6.46,6.40,0.81,5.45,2.91,0.06,0.37,3.28,0.39,0.38,,1.439,4.57,4.53
Daniel Lynch,SP,Royals,,13311,,,$-16.79,,,,,,,,,,,,,,,,,,,,,4.91,4.32,4.21,0.73,4.22,1.60,0.03,0.16,2.24,0.25,0.33,0.01,1.343,4.67,4.54
Jackson Kowar,SP,Royals,,13157,,,$-16.98,,,,,,,,,,,,,,,,,,,,,5.90,4.20,4.22,0.71,3.89,1.60,0.03,0.16,2.26,0.29,0.32,0.01,1.387,4.84,4.67
Wade Davis,RP,Royals,,542,451584,daviswa01,$-17.05,,,,,,,,,,,,,,,,,,,,,14.00,10.56,10.17,1.76,10.69,5.31,0.23,0.54,5.89,0.45,1.03,,1.467,5.02,4.84
Carlos Hernández,SP,Royals,,12997,672578,,$-17.07,,,,,,,,,,,,,,,,,,,,,4.75,5.11,5.10,0.90,4.73,1.83,0.04,0.25,2.75,0.23,0.32,,1.358,4.85,4.74
Tyler Zuber,RP/SP,Royals,,13180,676604,,$-17.88,,,,,,,,,,,,,,,,,,,,,21.85,7.60,6.98,1.24,8.04,3.70,0.13,0.37,4.01,0.36,0.51,,1.405,4.74,4.67
Jake Brentz,RP/SP,Royals,,13593,,,$-18.11,,,,,,,,,,,,,,,,,,,,,9.83,3.65,3.43,0.48,3.62,1.42,0.03,0.15,1.71,0.23,0.19,0.01,1.327,4.22,4.10
Angel Zerpa,SP,Royals,,13654,,,$-18.27,,,,,,,,,,,,,,,,,,,,,0.98,0.13,0.12,0.02,0.13,0.05,0.00,0.01,0.06,0.01,0.01,,1.290,4.20,4.08
Scott Blewett,SP,Royals,,12068,656240,,$-18.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Dylan Coleman,SP,Royals,,13861,,,$-18.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jonathan Heasley,SP,Royals,,13741,,,$-18.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Sebastian Rivero,SP,Royals,,12568,665861,,$-18.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Daniel Tillo,SP,Royals,,13264,,,$-18.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Ronald Bolaños,RP,Royals,,12985,671790,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Ervin Santana,RP/SP,Royals,,1653,429722,santaer01,$-19.28,,,,,,,,,,,,,,,,,,,,,6.76,11.30,12.05,2.12,8.78,4.31,0.16,0.59,6.69,0.55,0.82,0.01,1.448,5.33,5.24
Michael A. Taylor,CF,Royals,,5662,572191,,$-25.40,42.20,39.70,9.05,2.43,0.25,1.12,0.13,5.31,4.39,1.60,0.48,3.63,0.16,0.29,0.19,0.17,.228,.295,.386,.305,,,,,,,,,,,,,,,
Lucius Fox,SS,Royals,,12158,665650,,$-25.43,41.58,34.83,8.59,1.60,0.29,0.44,0.05,5.39,3.31,2.17,0.66,4.28,0.05,0.65,0.23,0.21,.247,.336,.347,.317,,,,,,,,,,,,,,,
Emmanuel Rivera,3B,Royals,,12764,,,$-32.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan O'Hearn,1B/DH/RF,Royals,,11624,656811,,$-36.02,48.95,0.02,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,.225,.315,.412,.318,,,,,,,,,,,,,,,
