Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Bobby Abreu,LF,Dodgers,,1730,,,,,,,,,,100,219,53,3,24,6,.242
Matt Adams,1B,Cardinals,,5355,,,,,,,,,,27,86,21,2,13,,.244
Bryan Anderson,C,Cardinals,,3481,,,,,,,,,,10,12,3,,,1,.250
Rick Ankiel,CF,Nationals,,1414,,,,,,,,,,68,158,36,5,16,1,.228
Joaquin Arias,2B/3B/SS,Giants,,4471,,,,,,,,,,112,319,86,5,34,5,.270
Jeff Baker,1B/3B/RF,Braves,,2655,,,,,,,,,,83,188,45,4,25,4,.239
John Baker,C,Padres,,1963,,,,,,,,,,63,193,46,,14,2,.238
Jason Bartlett,SS,Padres,,586,,,,,,,,,,29,83,11,,4,,.133
Mike Baxter,LF/RF,Mets,,3992,,,,,,,,,,89,179,47,3,17,5,.263
Josh Bell,3B,Diamondbacks,,448,,,,,,,,,,21,52,9,1,4,,.173
Jeff Bianchi,SS,Brewers,,1402,,,,,,,,,,33,69,13,3,9,,.188
Brian Bixler,RF,Astros,,1078,,,,,,,,,,36,88,17,2,7,3,.193
Charlie Blackmon,LF/RF,Rockies,,5147,,,,,,,,,,42,113,32,2,9,1,.283
Henry Blanco,C,Diamondbacks,,2104,,,,,,,,,,21,64,12,1,7,1,.188
Kyle Blanks,LF,Padres,,4000,,,,,,,,,,4,5,1,,,,.200
Geoff Blum,3B,Diamondbacks,,2967,,,,,,,,,,17,28,4,,1,,.143
J.C. Boscan,C,Braves,,1819,,,,,,,,,,6,10,2,,2,,.200
Rob Brantly,C,Marlins,,5093,,,,,,,,,,31,100,29,3,8,1,.290
Corey Brown,LF,Nationals,,4848,,,,,,,,,,19,25,5,1,3,,.200
Travis Buck,LF,Astros,,4864,,,,,,,,,,33,74,16,,6,,.216
Emmanuel Burriss,2B,Giants,,4126,,,,,,,,,,60,136,29,,7,5,.213
Miguel Cairo,1B/2B/3B,Reds,,2828,,,,,,,,,,70,150,28,1,13,4,.187
Tony Campana,CF,Cubs,,2684,,,,,,,,,,89,174,46,,5,30,.264
Adrian Cardenas,2B,Cubs,,4826,,,,,,,,,,45,60,11,,2,,.183
Brett Carroll,CF,Nationals,,2008,,,,,,,,,,5,2,,,,,
Alex Castellanos,LF,Dodgers,,5357,,,,,,,,,,16,23,4,1,3,,.174
Adron Chambers,CF,Cardinals,,3523,,,,,,,,,,41,54,12,,4,2,.222
Justin Christian,LF,Giants,,475,,,,,,,,,,34,56,7,,2,2,.125
Jeff Clement,1B,Pirates,,3301,,,,,,,,,,23,22,3,,1,,.136
Steve Clevenger,C,Cubs,,2633,,,,,,,,,,69,199,40,1,16,,.201
Chris Coghlan,LF,Marlins,,2009,,,,,,,,,,39,93,13,1,10,,.140
Jose Constanza,LF,Braves,,1103,,,,,,,,,,37,76,19,,4,5,.250
Carlos Corporan,C,Astros,,3630,,,,,,,,,,27,78,21,4,13,,.269
Mike Costanzo,3B,Reds,,434,,,,,,,,,,17,18,1,,2,,.056
Carl Crawford,LF,Dodgers,,605,,,,,,,,,,31,117,33,3,19,5,.282
Tony Cruz,C,Cardinals,,3484,,,,,,,,,,51,126,32,1,11,,.254
Michael Cuddyer,1B/RF,Rockies,,1578,,,,,,,,,,101,358,93,16,58,8,.260
Charlie Culberson,2B,Rockies,,5064,,,,,,,,,,6,22,3,,1,,.136
James Darnell,3B,Padres,,3976,,,,,,,,,,7,17,4,1,1,,.235
Mark DeRosa,3B/OF,Nationals,,4154,,,,,,,,,,48,85,16,,6,1,.188
Blake DeWitt,2B,Cubs,,4646,,,,,,,,,,18,29,4,,1,,.138
Daniel Descalso,2B/3B/SS,Cardinals,,3506,,,,,,,,,,143,374,85,4,26,6,.227
Matt Diaz,LF,Braves,,1871,,,,,,,,,,51,108,24,2,13,,.222
Greg Dobbs,1B/3B/LF/RF,Marlins,,2331,,,,,,,,,,120,319,91,5,39,4,.285
Matt Downs,1B/2B/3B,Astros,,4128,,,,,,,,,,91,178,36,8,16,2,.202
Jake Elmore,2B/SS,Diamondbacks,,5670,,,,,,,,,,30,68,13,,7,,.191
Eric Farris,2B,Brewers,,3138,,,,,,,,,,13,8,1,,,1,.125
Tim Federowicz,C,Dodgers,,97,,,,,,,,,,3,3,1,,,,.333
Tommy Field,SS,Rockies,,3820,,,,,,,,,,2,2,,,,,
Mike Fontenot,2B/SS,Phillies,,2656,,,,,,,,,,47,97,28,1,5,,.289
Kevin Frandsen,2B/3B,Phillies,,119,,,,,,,,,,55,195,66,2,14,,.338
Eric Fryer,C,Pirates,,3362,,,,,,,,,,6,4,1,,,,.250
Rafael Furcal,SS,Cardinals,,4669,,,,,,,,,,121,477,126,5,49,12,.264
Freddy Galvis,2B,Phillies,,2342,,,,,,,,,,58,190,43,3,24,,.226
Jason Giambi,1B,Rockies,,3794,,,,,,,,,,60,89,20,1,8,,.225
Conor Gillaspie,3B,Giants,,4135,,,,,,,,,,6,20,3,,2,,.150
Hector Gomez,SS,Brewers,,3821,,,,,,,,,,,,,,,,
Marwin Gonzalez,SS,Astros,,2731,,,,,,,,,,80,205,48,2,12,3,.234
Tyler Graham,CF,Diamondbacks,,4163,,,,,,,,,,10,2,,,,,
Nick Green,SS,Marlins,,4671,,,,,,,,,,7,23,4,,1,,.174
Taylor Green,1B/3B,Brewers,,3146,,,,,,,,,,58,103,19,3,14,,.184
Adam Greenberg,OF,Marlins,,2854,,,,,,,,,,1,1,,,,,
Didi Gregorius,SS,Reds,,5332,,,,,,,,,,8,20,6,,2,,.300
Tony Gwynn Jr.,CF/LF,Dodgers,,3997,,,,,,,,,,103,259,60,,17,13,.232
Matt Hague,1B,Pirates,,5254,,,,,,,,,,30,70,16,,7,1,.229
Willie Harris,LF,Reds,,2554,,,,,,,,,,25,44,5,,2,1,.114
Josh Harrison,2B/3B/SS,Pirates,,3327,,,,,,,,,,104,249,58,3,16,7,.233
Brett Hayes,C,Marlins,,1966,,,,,,,,,,39,114,23,,3,1,.202
Jeremy Hermida,RF,Padres,,196,,,,,,,,,,13,24,6,,2,1,.250
Gorkys Hernández,CF,Marlins,,3352,,,,,,,,,,70,156,30,3,13,7,.192
Elian Herrera,3B/LF,Dodgers,,4700,,,,,,,,,,67,187,47,1,17,4,.251
Jonathan Herrera,2B/SS,Rockies,,3803,,,,,,,,,,86,225,59,3,12,4,.262
Steve Hill,C,Cardinals,,3489,,,,,,,,,,9,10,2,,,,.200
Eric Hinske,1B/LF,Braves,,1873,,,,,,,,,,91,132,26,2,13,,.197
Brock Holt,SS,Pirates,,3344,,,,,,,,,,24,65,19,,3,,.292
Aubrey Huff,1B,Giants,,4115,,,,,,,,,,52,78,15,1,7,,.192
Nick Hundley,C,Padres,,3944,,,,,,,,,,58,204,32,3,21,,.157
Travis Ishikawa,1B,Brewers,,4116,,,,,,,,,,94,152,39,4,30,,.257
Cesar Izturis,2B/SS,Nationals,,465,,,,,,,,,,62,166,40,2,11,1,.241
Ryan Jackson,SS,Cardinals,,5236,,,,,,,,,,13,17,2,,,,.118
Mike Jacobs,1B,Diamondbacks,,2132,,,,,,,,,,13,19,4,,2,,.211
Paul Janish,SS,Braves,,2845,,,,,,,,,,55,167,31,,9,1,.186
Reed Johnson,CF/LF/RF,Braves,,4713,,,,,,,,,,119,269,78,3,20,2,.290
Rob Johnson,C,Mets,,4285,,,,,,,,,,17,52,13,,4,,.250
Austin Kearns,LF,Marlins,,1111,,,,,,,,,,87,147,36,4,16,2,.245
Adam Kennedy,2B/3B,Dodgers,,2502,,,,,,,,,,86,168,44,2,16,1,.262
Erik Komatsu,RF,Nationals,,3166,,,,,,,,,,30,51,11,,1,,.216
Mark Kotsay,LF,Padres,,894,,,,,,,,,,82,143,37,2,14,,.259
Brandon Laird,3B,Astros,,305,,,,,,,,,,17,35,9,1,4,,.257
Steven Lerud,C,Phillies,,423,,,,,,,,,,3,10,2,,,,.200
Fred Lewis,RF,Mets,,4157,,,,,,,,,,18,20,3,,,,.150
Sandy León,C,Nationals,,5609,,,,,,,,,,12,30,8,,2,,.267
Che-Hsuan Lin,RF,Astros,,158,,,,,,,,,,9,12,3,,,,.250
Steve Lombardozzi,2B/LF,Nationals,,2503,,,,,,,,,,126,383,105,3,27,5,.274
Hector Luna,2B,Pirates,,1978,,,,,,,,,,28,62,14,2,10,,.226
Zach Lutz,3B,Mets,,2157,,,,,,,,,,7,11,1,,,,.091
Carlos Maldonado,C,Nationals,,2478,,,,,,,,,,4,9,,,1,,
Alfredo Marte,OF,Diamondbacks,,3691,,,,,,,,,,,,,,,,
J.D. Martinez,LF,Astros,,5186,,,,,,,,,,113,395,95,11,55,,.241
Michael Martínez,2B/SS,Phillies,,2504,,,,,,,,,,45,115,20,2,7,,.174
Joe Mather,3B/CF/LF,Cubs,,3515,,,,,,,,,,103,225,47,5,19,5,.209
Kevin Mattison,LF,Marlins,,2005,,,,,,,,,,3,5,,,,,
Edwin Maysonet,SS,Brewers,,2994,,,,,,,,,,30,60,15,1,4,1,.250
Matt McBride,RF,Rockies,,1099,,,,,,,,,,31,78,16,2,11,,.205
John McDonald,2B/SS,Diamondbacks,,766,,,,,,,,,,70,197,49,6,22,,.249
Jordy Mercer,SS,Pirates,,3345,,,,,,,,,,42,62,13,1,5,,.210
Danny Muno,2B,Mets,,5686,,,,,,,,,,,,,,,,
Donnie Murphy,3B/SS,Marlins,,1998,,,,,,,,,,52,116,25,3,12,1,.216
Xavier Nady,LF/RF,Giants,,2724,,,,,,,,,,59,152,28,4,13,1,.184
Dioner Navarro,C,Reds,,562,,,,,,,,,,24,69,20,2,12,,.290
Yamaico Navarro,3B,Pirates,,146,,,,,,,,,,29,50,8,1,4,,.160
Kristopher Negrón,SS,Reds,,2846,,,,,,,,,,4,4,1,,,,.250
Mike Nickeas,C,Mets,,2115,,,,,,,,,,47,109,19,1,13,,.174
Kirk Nieuwenhuis,CF/LF/RF,Mets,,2179,,,,,,,,,,91,282,71,7,28,4,.252
Wil Nieves,C,Diamondbacks,,2480,,,,,,,,,,32,83,25,2,8,,.301
Laynce Nix,LF,Phillies,,2869,,,,,,,,,,70,114,28,3,16,,.246
Gustavo Nunez,SS,Diamondbacks,,1243,,,,,,,,,,,,,,,,
Pete Orr,2B,Phillies,,2505,,,,,,,,,,35,54,17,,7,3,.315
Rafael Ortega,CF,Rockies,,6151,,,,,,,,,,2,4,2,,,1,.500
Lyle Overbay,1B,Braves,,738,,,,,,,,,,65,116,30,2,10,,.259
Andy Parrino,2B/3B/SS,Padres,,4883,,,,,,,,,,55,116,24,1,6,1,.207
Xavier Paul,LF,Reds,,4690,,,,,,,,,,55,86,27,2,7,4,.314
Francisco Peguero,LF,Giants,,4149,,,,,,,,,,17,16,3,,,3,.188
Cliff Pennington,2B/SS,Diamondbacks,,4846,,,,,,,,,,123,409,87,6,28,14,.213
Eury Perez,CF,Nationals,,5194,,,,,,,,,,13,6,1,,,3,.167
Bryan Petersen,CF/LF,Marlins,,2014,,,,,,,,,,84,241,47,,17,8,.195
Denis Phipps,CF,Reds,,2873,,,,,,,,,,8,10,3,1,2,,.300
Brett Pill,1B,Giants,,4120,,,,,,,,,,48,105,22,4,11,1,.210
Placido Polanco,3B,Phillies,,2335,,,,,,,,,,90,303,78,2,19,,.257
AJ Pollock,CF,Diamondbacks,,3706,,,,,,,,,,31,81,20,2,8,1,.247
Jason Pridie,CF,Phillies,,2181,,,,,,,,,,9,10,3,1,3,,.300
Nick Punto,2B/3B/SS,Dodgers,,1547,,,,,,,,,,87,160,35,1,10,6,.219
Humberto Quintero,C,Brewers,,2961,,,,,,,,,,43,138,32,1,19,,.232
Anthony Recker,C,Mets,,4814,,,,,,,,,,22,49,7,1,4,,.143
Shane Robinson,CF/LF,Cardinals,,3527,,,,,,,,,,102,166,42,3,16,1,.253
Eddy Rodriguez,C,Padres,,5627,,,,,,,,,,2,5,1,1,1,,.200
Henry Rodriguez,2B,Reds,,5260,,,,,,,,,,12,14,3,,2,,.214
Scott Rolen,3B,Reds,,2837,,,,,,,,,,92,294,72,8,39,2,.245
Darin Ruf,1B,Phillies,,5415,,,,,,,,,,12,33,11,3,10,,.333
Gaby Sanchez,1B,Pirates,,1975,,,,,,,,,,105,299,65,7,30,1,.217
Omir Santos,C,Rockies,,2120,,,,,,,,,,3,8,1,,1,,.125
Dave Sappelt,RF,Cubs,,2856,,,,,,,,,,26,69,19,2,8,,.275
Josh Satin,2B,Mets,,5249,,,,,,,,,,1,1,,,,,
Jordan Schafer,CF,Astros,,1866,,,,,,,,,,106,313,66,4,23,27,.211
Logan Schafer,CF,Brewers,,3170,,,,,,,,,,16,23,7,,5,,.304
Nate Schierholtz,RF,Phillies,,4172,,,,,,,,,,114,241,62,6,21,3,.257
Konrad Schmidt,C,Diamondbacks,,3639,,,,,,,,,,4,7,,,2,,
Brian Schneider,C,Phillies,,2313,,,,,,,,,,34,89,20,2,7,,.225
Skip Schumaker,2B/CF,Cardinals,,3512,,,,,,,,,,107,272,75,1,28,1,.276
Justin Sellers,2B/SS,Dodgers,,4655,,,,,,,,,,19,44,9,1,2,,.205
Kelly Shoppach,C,Mets,,563,,,,,,,,,,76,219,51,8,27,1,.233
Alfredo Silverio,OF,Dodgers,,4694,,,,,,,,,,,,,,,,
Jhonatan Solano,C,Nationals,,2485,,,,,,,,,,12,35,11,2,6,1,.314
Ali Solis,C,Pirates,,4880,,,,,,,,,,5,4,,,,,
Ian Stewart,3B,Cubs,,3819,,,,,,,,,,55,179,36,5,17,,.201
Drew Sutton,2B/OF,Pirates,,2849,,,,,,,,,,42,122,31,1,13,,.254
Héctor Sánchez,C,Giants,,4109,,,,,,,,,,74,218,61,3,34,,.280
Jose Tabata,LF/RF,Pirates,,3357,,,,,,,,,,103,333,81,3,16,8,.243
Rubén Tejada,SS,Mets,,2170,,,,,,,,,,114,464,134,1,25,4,.289
Blake Tekotte,LF,Padres,,4890,,,,,,,,,,11,15,2,,,1,.133
Yorvit Torrealba,C,Brewers,,3954,,,,,,,,,,64,194,44,4,14,1,.227
Chad Tracy,OF,Nationals,,2652,,,,,,,,,,73,93,25,3,14,,.269
Matt Treanor,C,Dodgers,,4457,,,,,,,,,,36,103,18,2,10,1,.175
Justin Turner,2B,Mets,,446,,,,,,,,,,94,171,46,2,19,1,.269
Juan Uribe,3B,Dodgers,,4132,,,,,,,,,,66,162,31,2,17,,.191
Luis Valbuena,2B/3B,Cubs,,1067,,,,,,,,,,90,265,58,4,28,,.219
Wilson Valdez,2B/SS,Reds,,2330,,,,,,,,,,77,194,40,,15,3,.206
Scott Van Slyke,RF,Dodgers,,4716,,,,,,,,,,27,54,9,2,7,1,.167
Gil Velazquez,3B/SS,Marlins,,152,,,,,,,,,,19,56,13,,2,,.232
Angel Villalona,1B,Giants,,4122,,,,,,,,,,,,,,,,
Ryan Wheeler,1B/3B,Diamondbacks,,3651,,,,,,,,,,50,109,26,1,10,1,.239
Eli Whiteside,C,Giants,,4110,,,,,,,,,,12,11,1,,2,,.091
Jack Wilson,2B/SS,Braves,,4330,,,,,,,,,,40,71,12,,4,,.169
Matt Young,LF,Cardinals,,1867,,,,,,,,,,5,10,1,,1,,.100
Chase d'Arnaud,SS,Pirates,,3338,,,,,,,,,,8,6,,,1,1,
