Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Kyle Hendricks,SP,Cubs,,6096,543294,,$24.65,,,,,,,,,,,,,,,,,,,,,10.63,67.72,65.67,8.56,55.84,14.05,0.83,2.52,28.56,4.42,3.99,,1.177,3.80,3.79
Javier Báez,2B/SS,Cubs,,6040,595879,,$19.11,51.30,192.89,50.54,11.50,1.54,8.75,2.38,29.17,28.81,4.52,1.84,10.17,1.20,1.47,1.21,0.33,.262,.302,.474,.342,,,,,,,,,,,,,,,
Willson Contreras,C,Cubs,,6038,575929,,$9.02,46.76,131.01,32.71,6.69,0.64,5.29,0.77,18.69,18.24,0.66,0.56,13.69,0.57,4.35,0.86,0.27,.250,.338,.432,.341,,,,,,,,,,,,,,,
Ian Happ,CF/LF,Cubs,,11673,664023,,$6.64,51.07,163.31,40.02,8.38,0.74,8.00,0.94,25.75,22.95,3.07,1.41,24.84,1.32,1.56,0.67,0.26,.245,.348,.452,.353,,,,,,,,,,,,,,,
Zach Davies,SP,Cubs,,10824,605200,,$4.49,,,,,,,,,,,,,,,,,,,,,10.39,56.33,55.34,7.79,45.28,17.78,0.32,1.27,26.40,3.32,3.41,,1.298,4.22,4.29
Joc Pederson,CF/LF/RF,Cubs,,5344,592626,,$1.00,46.18,125.69,30.05,5.77,0.68,7.99,0.84,21.04,18.38,0.76,0.61,12.94,0.57,2.59,0.66,0.13,.239,.321,.486,.350,,,,,,,,,,,,,,,
Codi Heuer,RP,Cubs,,13193,676051,,$1.00,,,,,,,,,,,,,,,,,,,,,18.90,22.92,19.75,1.81,23.19,7.64,0.35,0.91,8.20,1.81,1.09,,1.195,3.22,3.18
Jake Arrieta,SP,Cubs,,371,453562,arrieja01,$-4.49,,,,,,,,,,,,,,,,,,,,,8.71,46.66,46.82,6.82,38.02,16.94,0.42,1.93,23.68,2.50,3.24,,1.367,4.57,4.56
Jason Heyward,RF,Cubs,,1885,518792,heywaja01,$-5.38,46.50,128.92,32.71,5.80,0.84,4.04,1.14,18.69,16.13,1.67,0.50,16.00,0.79,1.15,0.91,0.21,.254,.339,.406,.336,,,,,,,,,,,,,,,
Miguel Amaya,C,Cubs,,12714,665804,,$-5.41,36.40,55.48,13.93,3.32,0.12,2.05,0.08,7.76,8.44,0.24,0.04,7.81,0.36,1.14,0.49,0.06,.251,.352,.426,.343,,,,,,,,,,,,,,,
Adbert Alzolay,SP,Cubs,,11928,640470,,$-7.14,,,,,,,,,,,,,,,,,,,,,5.69,23.33,20.76,3.36,25.98,10.15,0.27,1.15,11.11,1.35,1.49,,1.325,4.29,4.16
David Bote,2B/3B,Cubs,,11674,623520,,$-8.92,43.06,104.63,25.33,4.76,0.49,4.06,0.81,14.31,16.60,1.57,0.57,12.64,0.70,1.64,0.87,0.09,.242,.330,.413,.333,,,,,,,,,,,,,,,
Alec Mills,SP,Cubs,,11286,621219,,$-9.17,,,,,,,,,,,,,,,,,,,,,9.77,23.33,22.84,3.68,20.81,7.61,0.09,1.13,11.64,1.28,1.46,,1.305,4.49,4.48
Trevor Williams,SP,Cubs,,10571,592866,,$-9.84,,,,,,,,,,,,,,,,,,,,,9.77,51.38,53.81,9.43,42.28,17.27,0.59,2.38,28.82,2.38,4.31,,1.383,5.05,4.95
Jason Adam,RP,Cubs,,7279,592094,,$-10.31,,,,,,,,,,,,,,,,,,,,,12.92,12.69,11.08,1.74,14.09,5.86,0.26,0.78,5.99,0.74,0.85,1.29,1.335,4.25,4.17
Frank Schwindel,1B,Cubs,,11162,643524,,$-11.23,47.20,26.11,6.89,1.50,0.03,1.10,0.10,3.36,4.47,0.07,0.07,1.87,0.05,0.30,0.31,0.00,.264,.317,.451,.334,,,,,,,,,,,,,,,
Trevor Kelley,RP,Cubs,,11756,665001,,$-11.78,,,,,,,,,,,,,,,,,,,,,13.39,13.60,12.82,1.90,13.14,5.38,0.31,0.81,6.63,0.77,1.05,0.70,1.339,4.39,4.29
Kohl Stewart,SP,Cubs,,7455,640464,,$-12.17,,,,,,,,,,,,,,,,,,,,,9.67,16.80,16.43,1.95,14.29,6.55,0.05,1.24,8.04,0.97,1.01,,1.368,4.31,4.29
Ryan Meisinger,RP,Cubs,,12274,664682,,$-12.97,,,,,,,,,,,,,,,,,,,,,7.53,9.98,9.17,1.43,10.64,4.15,0.12,0.46,4.81,0.57,0.60,0.61,1.335,4.34,4.18
Dillon Maples,RP,Cubs,,11870,596027,,$-13.52,,,,,,,,,,,,,,,,,,,,,11.42,8.46,6.54,0.97,11.35,5.52,0.12,0.82,3.90,0.51,0.56,0.55,1.426,4.15,4.11
Adam Morgan,RP,Cubs,,6251,605388,,$-14.02,,,,,,,,,,,,,,,,,,,,,16.84,10.61,9.89,1.62,10.72,4.44,0.34,0.51,5.30,0.58,0.69,0.22,1.351,4.50,4.36
Pedro Strop,RP,Cubs,,4425,467008,stroppe01,$-14.11,,,,,,,,,,,,,,,,,,,,,12.30,8.77,7.76,1.12,8.99,4.21,0.26,0.71,4.18,0.51,0.60,0.38,1.366,4.29,4.30
Taylor Gushue,C,Cubs,,11958,656494,,$-14.42,33.07,17.99,4.43,1.04,0.04,0.61,0.03,2.19,2.44,0.03,0.03,1.66,0.04,0.19,0.24,0.03,.246,.312,.411,.316,,,,,,,,,,,,,,,
Jake Jewell,SP,Cubs,,11887,657228,,$-14.98,,,,,,,,,,,,,,,,,,,,,15.80,7.98,7.76,1.27,7.67,3.10,0.04,0.55,4.17,0.47,0.56,0.44,1.361,4.70,4.60
Dan Winkler,RP,Cubs,,9729,595465,,$-15.28,,,,,,,,,,,,,,,,,,,,,18.94,7.56,6.84,1.03,7.54,3.74,0.12,0.47,3.75,0.42,0.32,0.35,1.398,4.46,4.51
Jose Lobaton,C,Cubs,,560,446653,lobatjo01,$-15.58,27.36,13.09,3.08,0.73,0.02,0.46,0.03,1.48,1.69,0.05,0.01,1.38,0.04,0.12,0.08,0.03,.235,.312,.399,.315,,,,,,,,,,,,,,,
Robinson Chirinos,C,Cubs,,2632,455139,chiriro01,$-16.31,33.38,9.50,2.04,0.44,0.02,0.35,0.11,1.18,1.35,0.04,0.02,1.15,0.02,0.35,0.09,0.04,.214,.318,.376,.318,,,,,,,,,,,,,,,
Trevor Megill,RP,Cubs,,12088,656730,,$-16.53,,,,,,,,,,,,,,,,,,,,,7.98,3.27,3.00,0.47,3.48,1.26,0.05,0.17,1.55,0.17,0.16,0.19,1.302,4.26,4.10
Tony Wolters,C,Cubs,,7421,547172,,$-16.71,36.60,8.65,2.02,0.36,0.05,0.12,0.12,0.98,1.04,0.03,0.01,0.85,0.07,0.17,0.09,0.05,.234,.311,.328,.298,,,,,,,,,,,,,,,
Rex Brothers,RP,Cubs,,5144,571521,brothre01,$-17.15,,,,,,,,,,,,,,,,,,,,,8.59,5.99,5.13,0.94,7.58,3.89,0.11,0.46,3.29,0.29,0.41,0.06,1.506,4.94,4.74
Rafael Ortega,CF,Cubs,,6151,542364,ortegra01,$-17.20,54.93,68.46,17.75,3.82,0.82,1.78,0.13,10.77,7.40,2.05,0.66,8.32,0.17,0.50,0.15,0.28,.259,.342,.417,.339,,,,,,,,,,,,,,,
Austin Romine,C,Cubs,,281,519222,rominau01,$-17.30,29.76,2.70,0.66,0.12,0.00,0.08,0.02,0.31,0.39,0.01,0.00,0.17,0.00,0.02,0.02,0.01,.245,.291,.387,.304,,,,,,,,,,,,,,,
Joe Biagini,RP,Cubs,,11280,607352,,$-17.65,,,,,,,,,,,,,,,,,,,,,14.43,4.16,4.26,0.74,3.77,1.77,0.11,0.19,2.38,0.20,0.24,0.15,1.448,5.15,4.92
Erick Castillo,C,Cubs,,10995,602080,,$-17.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P.J. Higgins,C,Cubs,,12562,,,$-17.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Payne,C,Cubs,,12869,,,$-17.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alfonso Rivas,1B,Cubs,,12707,,,$-17.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Steele,SP,Cubs,,12357,,,$-17.91,,,,,,,,,,,,,,,,,,,,,2.66,1.06,1.02,0.16,1.01,0.38,0.01,0.07,0.53,0.06,0.06,,1.318,4.46,4.38
Michael Rucker,RP,Cubs,,13048,,,$-17.93,,,,,,,,,,,,,,,,,,,,,3.54,1.02,0.96,0.15,1.03,0.45,0.02,0.05,0.52,0.06,0.06,0.06,1.381,4.59,4.45
Manuel Rodríguez,RP,Cubs,,13032,,,$-18.14,,,,,,,,,,,,,,,,,,,,,2.66,0.49,0.45,0.07,0.50,0.22,0.01,0.03,0.24,0.03,0.03,0.02,1.370,4.44,4.34
Anderson Espinoza,SP,Cubs,,12333,,,$-18.17,,,,,,,,,,,,,,,,,,,,,0.92,0.32,0.31,0.04,0.30,0.11,0.00,0.02,0.15,0.02,0.02,,1.297,4.25,4.17
Cory Abbott,SP,Cubs,,13595,,,$-18.21,,,,,,,,,,,,,,,,,,,,,0.89,0.35,0.34,0.06,0.33,0.13,0.00,0.02,0.18,0.02,0.02,,1.342,4.56,4.47
Brailyn Marquez,SP,Cubs,,13640,666622,,$-18.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Adrian Sampson,SP,Cubs,,10460,592716,,$-18.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Alexander Vizcaino,SP,Cubs,,13130,,,$-18.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Scott Effross,RP,Cubs,,13353,,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Kyle Ryan,RP,Cubs,,7567,594986,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Rowan Wick,RP,Cubs,,11045,592858,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Brad Wieck,RP,Cubs,,11634,623364,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Nick Martini,LF,Cubs,,12097,605361,,$-18.87,39.80,58.55,16.37,3.12,0.33,1.38,0.33,9.05,7.67,0.42,0.13,8.67,0.17,0.72,0.49,0.03,.280,.376,.415,.357,,,,,,,,,,,,,,,
Keegan Thompson,RP/SP,Cubs,,13543,,,$-19.23,,,,,,,,,,,,,,,,,,,,,3.54,1.77,1.74,0.28,1.69,0.62,0.01,0.08,0.90,0.10,0.12,,1.333,4.56,4.40
James Bourque,RP/SP,Cubs,,12371,630263,,$-19.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Tommy Nance,RP/SP,Cubs,,13217,,,$-19.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Trent Giambrone,SS,Cubs,,12164,623508,,$-20.85,41.09,48.75,11.82,2.64,0.13,2.09,0.07,6.94,6.58,1.85,0.57,4.87,0.22,0.45,0.21,0.29,.242,.314,.431,.329,,,,,,,,,,,,,,,
Patrick Wisdom,1B/3B,Cubs,,6548,621550,,$-22.76,29.44,36.63,9.14,1.72,0.06,2.01,0.10,5.89,5.90,0.66,0.16,4.36,0.18,0.34,0.22,0.07,.249,.332,.464,.348,,,,,,,,,,,,,,,
Nico Hoerner,2B,Cubs,,12640,663538,,$-23.47,37.33,42.51,11.30,2.14,0.22,0.81,0.23,6.36,5.14,0.91,0.47,3.80,0.08,0.59,0.34,0.05,.266,.332,.384,.322,,,,,,,,,,,,,,,
Jake Marisnick,CF/LF,Cubs,,5210,545350,marisja01,$-25.08,32.00,44.36,10.61,2.36,0.38,1.60,0.30,6.83,5.37,1.32,0.39,3.30,0.08,0.83,0.21,0.23,.239,.301,.418,.322,,,,,,,,,,,,,,,
Matt Duffy,2B/3B,Cubs,,10023,622110,,$-25.91,34.87,38.93,10.33,1.81,0.14,0.68,0.23,4.50,4.13,0.50,0.29,4.06,0.10,0.66,0.25,0.05,.265,.342,.371,.324,,,,,,,,,,,,,,,
Trayce Thompson,CF,Cubs,,932,572204,,$-27.42,31.27,30.74,6.45,1.25,0.19,1.33,0.15,4.31,3.81,0.74,0.25,2.88,0.09,0.26,0.16,0.07,.210,.281,.393,.300,,,,,,,,,,,,,,,
Greg Deichmann,RF,Cubs,,12615,656364,,$-29.28,26.67,16.81,3.84,0.86,0.08,0.63,0.04,2.39,2.16,0.68,0.17,1.83,0.05,0.15,0.14,0.01,.228,.307,.402,.317,,,,,,,,,,,,,,,
Eric Sogard,2B/3B,Cubs,,4832,519299,sogarer01,$-30.06,37.05,16.90,4.13,0.86,0.05,0.43,0.12,2.14,1.75,0.24,0.04,1.78,0.10,0.14,0.18,0.07,.244,.318,.379,.315,,,,,,,,,,,,,,,
Andrew Romine,3B/SS,Cubs,,1699,461865,rominan01,$-30.11,22.73,26.15,6.75,1.08,0.16,0.59,0.11,3.61,3.00,0.96,0.20,1.99,0.04,0.31,0.19,0.20,.258,.314,.379,.316,,,,,,,,,,,,,,,
Johneshwy Fargas,CF,Cubs,,11413,,,$-32.43,12.76,2.82,0.69,0.14,0.03,0.08,0.03,0.43,0.30,0.11,0.03,0.29,0.01,0.04,0.02,0.01,.245,.321,.403,.330,,,,,,,,,,,,,,,
Christopher Morel,SS,Cubs,,13401,,,$-32.70,11.51,2.36,0.60,0.11,0.01,0.07,0.02,0.35,0.27,0.05,0.02,0.22,0.01,0.02,0.01,0.01,.253,.319,.401,.325,,,,,,,,,,,,,,,
Tyler Ladendorf,2B,Cubs,,5663,502285,,$-32.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alexander Canario,RF,Cubs,,13186,,,$-33.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Hermosillo,CF,Cubs,,11619,641684,,$-33.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sergio Alcántara,2B/SS,Cubs,,10868,642727,,$-33.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
