Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Dario Agrazal,SP,Pirates,,11883,,,,,,,,,,,,,,,,
Chris Archer,SP,Pirates,,2611,,,,,,,,27,148.33,155,49,71,6,,1.375,4.31
Josh Bell,1B,Pirates,,6324,148,501,131,12,62,2,.261,,,,,,,,,
Steven Brault,RP/SP,Pirates,,10637,,,,,,,,45,91.67,84,57,47,6,,1.538,4.61
JT Brubaker,SP,Pirates,,12335,,,,,,,,,,,,,,,,
Nick Burdi,RP,Pirates,,11196,,,,,,,,2,1.33,3,2,3,,,3.750,20.25
Francisco Cervelli,C,Pirates,,269,104,332,86,12,57,2,.259,,,,,,,,,
Lonnie Chisenhall,RF,Pirates,Team Joker,1070,29,84,27,1,9,1,.321,,,,,,,,,
Kyle Crick,RP,Pirates,,6321,,,,,,,,64,60.33,45,23,16,3,2,1.127,2.39
Corey Dickerson,LF,Pirates,,6308,135,504,151,13,55,8,.300,,,,,,,,,
Elias Díaz,C,Pirates,,10218,82,252,72,10,34,,.286,,,,,,,,,
Luis Escobar,SP,Pirates,,11884,,,,,,,,,,,,,,,,
Michael Feliz,RP,Pirates,,10504,,,,,,,,47,47.67,49,23,30,1,,1.510,5.66
Adam Frazier,2B/LF,Pirates,,10158,113,318,88,10,35,1,.277,,,,,,,,,
David Freese,1B/3B,Pirates,,3514,113,280,83,11,51,,.296,,,,,,,,,
Josh Harrison,2B,Pirates,,3327,97,344,86,8,37,3,.250,,,,,,,,,
Adeiny Hechavarría,SS,Pirates,,4952,94,296,73,6,31,2,.247,,,,,,,,,
Clay Holmes,RP/SP,Pirates,,11585,,,,,,,,11,26.33,30,23,20,1,,2.013,6.84
John Jaso,1B,Pirates,,4900,,,,,,,,,,,,,,,,
Jung Ho Kang,3B,Pirates,,10625,3,6,2,,,,.333,,,,,,,,,
Keone Kela,RP,Pirates,,10083,,,,,,,,54,52.00,38,19,19,3,24,1.096,3.29
Mitch Keller,SP,Pirates,,12336,,,,,,,,,,,,,,,,
Nick Kingham,RP/SP,Pirates,,10454,,,,,,,,18,76.00,79,26,44,5,,1.382,5.21
George Kontos,RP,Pirates,,232,,,,,,,,28,26.67,27,7,13,2,1,1.275,4.39
Kevin Kramer,2B,Pirates,,12076,21,37,5,,4,,.135,,,,,,,,,
Chad Kuhl,SP,Pirates,,11523,,,,,,,,16,85.00,89,33,43,5,,1.435,4.55
Ryan Lavarnway,C,Pirates,,99,6,6,4,,1,,.667,,,,,,,,,
Jesus Liranzo,SP,Pirates,,11576,,,,,,,,,,,,,,,,
Jordan Luplow,LF,Pirates,,11835,37,92,17,3,7,2,.185,,,,,,,,,
Starling Marte,CF,Pirates,,3367,145,559,155,20,72,33,.277,,,,,,,,,
Jason Martin,LF,Pirates,,10856,,,,,,,,,,,,,,,,
Alex McRae,RP,Pirates,,12079,,,,,,,,2,6.33,8,5,4,,,2.053,5.68
Jordy Mercer,SS,Pirates,,3345,117,394,99,6,39,2,.251,,,,,,,,,
Colin Moran,3B,Pirates,,7393,144,415,115,11,58,,.277,,,,,,,,,
Max Moroff,2B/SS,Pirates,,10954,26,59,11,3,9,,.186,,,,,,,,,
Joe Musgrove,SP,Pirates,,11305,,,,,,,,19,115.33,113,23,52,6,,1.179,4.06
Dovydas Neverauskas,RP,Pirates,,11548,,,,,,,,25,27.00,30,10,24,,,1.481,8.00
Kevin Newman,SS,Pirates,,12289,31,91,19,,6,,.209,,,,,,,,,
Iván Nova,SP,Pirates,,258,,,,,,,,29,161.00,171,35,75,9,,1.280,4.19
José Osuna,1B/LF,Pirates,,10677,51,106,24,3,11,,.226,,,,,,,,,
Gregory Polanco,RF,Pirates,,5723,130,461,117,23,81,12,.254,,,,,,,,,
Pablo Reyes,2B,Pirates,,12072,18,58,17,3,7,,.293,,,,,,,,,
Richard Rodríguez,RP/SP,Pirates,,11790,,,,,,,,63,69.33,55,19,19,4,,1.067,2.47
Sean Rodríguez,2B/OF/SS,Pirates,,631,66,150,25,5,19,1,.167,,,,,,,,,
Enny Romero,RP,Pirates,,6162,,,,,,,,8,10.00,23,6,14,,,2.900,12.60
Casey Sadler,RP,Pirates,,7111,,,,,,,,2,4.33,9,3,4,,,2.769,8.31
Edgar Santana,RP,Pirates,,11848,,,,,,,,69,66.33,61,12,24,3,,1.101,3.26
Jacob Stallings,C,Pirates,,10993,14,37,8,,5,,.216,,,,,,,,,
Jameson Taillon,SP,Pirates,,6300,,,,,,,,32,191.00,179,46,68,14,,1.178,3.20
Cole Tucker,SS,Pirates,,11124,,,,,,,,,,,,,,,,
Felipe Vázquez,RP,Pirates,,6163,,,,,,,,70,70.00,63,24,21,4,37,1.243,2.70
Trevor Williams,SP,Pirates,,10571,,,,,,,,31,170.67,146,55,59,14,,1.178,3.11
