Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Miguel Abreu,2B,Phillies,,442,,,,,,,,,,,,,,,,,
Miguel Abreu,2B,Phillies,,7088,,,,,,,,,,,,,,,,,
Aaron Altherr,LF/RF,Phillies,Team Lorin,7372,39,137,33,5,22,6,.241,,,,,,,,,,
Elvis Araujo,RP,Phillies,,10483,,,,,,,,40,34.67,29,34,19,13,2,,1.385,3.38
Cody Asche,3B/LF,Phillies,Doppelganger,6253,129,425,104,12,39,1,.245,,,,,,,,,,
Alec Asher,SP,Phillies,,10579,,,,,,,,7,29.00,42,16,10,30,,,1.793,9.31
Phillippe Aumont,RP/SP,Phillies,,2251,,,,,,,,1,4.00,5,3,7,6,,,3.000,13.50
Jason Berken,RP,Phillies,,372,,,,,,,,,,,,,,,,,
Jesse Biddle,SP,Phillies,,6509,,,,,,,,,,,,,,,,,
Chad Billingsley,SP,Phillies,,4596,,,,,,,,7,37.00,53,15,8,24,2,,1.649,5.84
Andrés Blanco,2B/3B,Phillies,,4472,106,233,68,7,25,1,.292,,,,,,,,,,
Brian Bogusevic,LF,Phillies,Team Mike,3021,22,58,15,2,5,2,.259,,,,,,,,,,
Chris Bootcheck,RP,Phillies,,3233,,,,,,,,,,,,,,,,,
Bobby Bramhall,SP,Phillies,,7142,,,,,,,,,,,,,,,,,
Domonic Brown,LF/RF,Phillies,Doppelganger,2380,63,189,43,5,25,3,.228,,,,,,,,,,
David Buchanan,SP,Phillies,Sith Lords,7085,,,,,,,,15,74.67,109,44,29,58,2,,1.848,6.99
Shawn Camp,RP,Phillies,,668,,,,,,,,,,,,,,,,,
Russ Canzler,3B,Phillies,,2665,,,,,,,,,,,,,,,,,
Leandro Castro,RF,Phillies,,6955,,,,,,,,,,,,,,,,,
Paul Clemens,RP,Phillies,,5525,,,,,,,,,,,,,,,,,
Tom Cochran,RP,Phillies,,5498,,,,,,,,,,,,,,,,,
Zach Collier,LF,Phillies,,6157,,,,,,,,,,,,,,,,,
Brody Colvin,P,Phillies,,7086,,,,,,,,,,,,,,,,,
Kevin Correia,SP,Phillies,,3921,,,,,,,,5,23.33,37,14,8,17,,,1.929,6.56
J.P. Crawford,SS,Phillies,,10626,,,,,,,,,,,,,,,,,
Grenny Cumana,2B,Phillies,,11136,,,,,,,,,,,,,,,,,
Jordan Danks,CF,Phillies,,926,4,4,,,,,,,,,,,,,,,
Justin De Fratus,RP,Phillies,,2228,,,,,,,,61,80.00,92,68,32,49,,,1.550,5.51
Kelly Dugan,LF,Phillies,,7371,,,,,,,,,,,,,,,,,
Edgar Duran,SS,Phillies,,5417,,,,,,,,,,,,,,,,,
Chad Durbin,RP,Phillies,,2260,,,,,,,,,,,,,,,,,
Zach Eflin,SP,Phillies,,10520,,,,,,,,,,,,,,,,,
Jerad Eickhoff,SP,Phillies,Sole City Sox,7018,,,,,,,,8,51.00,40,49,13,15,3,,1.039,2.65
Josh Fields,3B,Phillies,,1394,,,,,,,,,,,,,,,,,
Cody Forsythe,P,Phillies,,11182,,,,,,,,,,,,,,,,,
Maikel Franco,3B,Phillies,Doppelganger,7402,80,304,85,14,50,1,.280,,,,,,,,,,
Jeff Francoeur,LF/RF,Phillies,Ballbusters,2206,118,326,84,13,45,,.258,,,,,,,,,,
Justin Friend,RP,Phillies,,4760,,,,,,,,,,,,,,,,,
Freddy Galvis,SS,Phillies,Doppelganger,2342,151,559,147,7,50,10,.263,,,,,,,,,,
Edgar Garcia,P,Phillies,,6512,,,,,,,,,,,,,,,,,
Rene Garcia,C,Phillies,,5136,,,,,,,,,,,,,,,,,
Luis García,RP,Phillies,,7302,,,,,,,,72,66.67,72,63,37,26,4,2,1.635,3.51
Ken Giles,RP,Phillies,Team Lorin,7400,,,,,,,,69,70.00,59,87,25,14,6,15,1.200,1.80
Andy Gonzalez,SS,Phillies,,464,,,,,,,,,,,,,,,,,
Miguel Alfredo Gonzalez,RP,Phillies,,7305,,,,,,,,,,,,,,,,,
Severino Gonzalez,SP,Phillies,,11015,,,,,,,,7,30.67,44,28,7,27,3,,1.663,7.92
Tyler Greene,2B,Phillies,,3519,,,,,,,,,,,,,,,,,
Jeanmar Gómez,RP,Phillies,,1020,,,,,,,,65,74.67,82,50,17,25,2,,1.326,3.01
Aaron Harang,SP,Phillies,Ballbusters,2792,,,,,,,,29,172.33,189,108,51,93,6,,1.393,4.86
Matt Harrison,SP,Phillies,,4430,,,,,,,,3,16.00,19,5,6,12,1,,1.562,6.75
Tyler Henson,1B,Phillies,,452,,,,,,,,,,,,,,,,,
César Hernández,2B,Phillies,,5172,127,405,110,1,35,19,.272,,,,,,,,,,
Odúbel Herrera,CF/SS,Phillies,Team Erik,6103,147,495,147,8,41,16,.297,,,,,,,,,,
John Hester,C,Phillies,,3635,,,,,,,,,,,,,,,,,
Anthony Hewitt,RF,Phillies,,2334,,,,,,,,,,,,,,,,,
Koyie Hill,C,Phillies,,2635,,,,,,,,,,,,,,,,,
Dalier Hinojosa,RP,Phillies,,7459,,,,,,,,19,24.67,15,23,11,2,2,,1.054,0.73
Matt Hoffman,RP,Phillies,,5287,,,,,,,,,,,,,,,,,
Mario Hollands,RP,Phillies,,7401,,,,,,,,,,,,,,,,,
Ryan Howard,1B,Phillies,Team Jim,2318,129,467,107,23,77,,.229,,,,,,,,,,
Jay Johnson,P,Phillies,,5492,,,,,,,,,,,,,,,,,
Tommy Joseph,C,Phillies,,5063,,,,,,,,,,,,,,,,,
Andrew Knapp,C,Phillies,,11137,,,,,,,,,,,,,,,,,
Tyler Knigge,P,Phillies,,6020,,,,,,,,,,,,,,,,,
Erik Kratz,C,Phillies,,3315,16,26,5,,3,,.192,,,,,,,,,,
Cliff Lee,SP,Phillies,,4264,,,,,,,,,,,,,,,,,
Ben Lively,SP,Phillies,,10549,,,,,,,,,,,,,,,,,
Adam Loewen,RP,Phillies,,795,,,,,,,,20,19.33,20,22,17,15,1,,1.914,6.98
Devin Lohman,3B,Phillies,,5261,,,,,,,,,,,,,,,,,
Ethan Martin,RP,Phillies,,4606,,,,,,,,,,,,,,,,,
Addison Maruszak,SS,Phillies,,312,,,,,,,,,,,,,,,,,
Dustin McGowan,RP/SP,Phillies,,707,,,,,,,,14,23.33,29,21,20,18,1,,2.100,6.94
Chris McGuiness,1B,Phillies,,111,,,,,,,,,,,,,,,,,
Tommy Mendonca,3B,Phillies,,5605,,,,,,,,,,,,,,,,,
Adam Morgan,SP,Phillies,,6251,,,,,,,,15,84.33,88,49,17,42,5,,1.245,4.48
Jim Murphy,1B,Phillies,,5276,,,,,,,,,,,,,,,,,
Colton Murray,RP,Phillies,,6022,,,,,,,,8,7.67,11,9,2,5,,,1.696,5.87
Chris Nelson,3B,Phillies,,3823,,,,,,,,,,,,,,,,,
Héctor Neris,RP,Phillies,Team Lorin,5862,,,,,,,,32,40.33,38,41,10,17,2,,1.190,3.79
Mike Nesseth,RP,Phillies,,6919,,,,,,,,,,,,,,,,,
Aaron Nola,SP,Phillies,Doppelganger,10644,,,,,,,,13,77.67,74,68,19,31,6,,1.197,3.59
Sean O'Sullivan,SP,Phillies,,1625,,,,,,,,13,71.00,94,35,20,48,1,,1.606,6.08
Ryan O`Sullivan,RP,Phillies,,6140,,,,,,,,,,,,,,,,,
Nefi Ogando,RP/SP,Phillies,,10500,,,,,,,,4,4.00,7,2,2,4,,,2.250,9.00
Xavier Paul,CF,Phillies,,4690,,,,,,,,,,,,,,,,,
Cam Perkins,RF,Phillies,,10114,,,,,,,,,,,,,,,,,
Jonathan Pettibone,SP,Phillies,,6156,,,,,,,,,,,,,,,,,
Cord Phelps,2B,Phillies,,1064,,,,,,,,,,,,,,,,,
Anthony Phillips,SS,Phillies,,5731,,,,,,,,,,,,,,,,,
Gustavo Pierre,SS,Phillies,,5209,,,,,,,,,,,,,,,,,
Adam Reifer,RP,Phillies,,5000,,,,,,,,,,,,,,,,,
Ken Roberts,RP,Phillies,,10627,,,,,,,,15,13.67,22,6,3,11,1,,1.829,7.24
Joely Rodríguez,SP,Phillies,,7361,,,,,,,,,,,,,,,,,
Keivi Rojas,RP,Phillies,,10197,,,,,,,,,,,,,,,,,
Seth Rosin,RP,Phillies,,5630,,,,,,,,1,2.00,7,,1,5,,,4.000,22.50
Darin Ruf,1B/LF,Phillies,Buchanalia,5415,106,268,63,12,39,1,.235,,,,,,,,,,
Carlos Ruiz,C,Phillies,Doppelganger,2310,86,284,60,2,22,1,.211,,,,,,,,,,
Cameron Rupp,C,Phillies,Ballbusters,6513,81,270,63,9,28,,.233,,,,,,,,,,
Yacksel Ríos,SP,Phillies,,10198,,,,,,,,,,,,,,,,,
Colby Shreve,P,Phillies,,6875,,,,,,,,,,,,,,,,,
Kevin Slowey,RP,Phillies,,1509,,,,,,,,,,,,,,,,,
Nate Spears,2B,Phillies,,130,,,,,,,,,,,,,,,,,
John Suomi,C,Phillies,,2314,,,,,,,,,,,,,,,,,
Steve Susdorf,RF,Phillies,,5710,,,,,,,,,,,,,,,,,
Darnell Sweeney,2B,Phillies,Sole City Sox,6851,37,85,15,3,11,,.176,,,,,,,,,,
Tony Thomas,2B,Phillies,,2663,,,,,,,,,,,,,,,,,
Matt Tolbert,2B,Phillies,,1539,,,,,,,,,,,,,,,,,
Anthony Vasquez,SP,Phillies,,4246,,,,,,,,,,,,,,,,,
Ronnie Welty,LF,Phillies,,490,,,,,,,,,,,,,,,,,
Jordan Whatcott,P,Phillies,,5709,,,,,,,,,,,,,,,,,
Jerome Williams,RP/SP,Phillies,,4801,,,,,,,,33,121.00,161,74,34,78,4,1,1.612,5.80
Tom Windle,SP,Phillies,,10054,,,,,,,,,,,,,,,,,
Austin Wright,P,Phillies,,7087,,,,,,,,,,,,,,,,,
Chase d'Arnaud,2B,Phillies,,3338,11,17,3,,,,.176,,,,,,,,,,
