Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Giancarlo Stanton,RF,Marlins,,4949,519317,stantmi03,$36.04,145,539,155,31,1,37,,89,105,13,1,170,94,24,3,2,,.288,.395,.555,.353,.400,,,,,,,,,,,,,,,,,
Marcell Ozuna,CF,Marlins,,4946,542303,ozunama01,$21.09,153,565,152,26,5,23,,72,85,3,1,164,41,1,1,5,,.269,.317,.455,.337,.333,,,,,,,,,,,,,,,,,
Christian Yelich,LF,Marlins,,5764,592885,yelicch01,$20.89,144,582,165,30,6,9,,94,54,21,7,137,70,3,3,2,3,.284,.361,.402,.356,.342,,,,,,,,,,,,,,,,,
Casey McGehee,3B,Marlins,,3148,431171,mcgehca01,$14.60,160,616,177,29,1,4,,56,76,4,2,102,67,3,1,7,,.287,.355,.357,.335,.320,,,,,,,,,,,,,,,,,
Steve Cishek,RP,Marlins,,4979,518553,cishest01,$12.07,,,,,,,,,,,,,,,,,,,,,,,67,65.33,275,58,3,84,21,2,1,23,4,39,1.209,3.17,.331,2.04,2.59
Henderson Alvarez III,SP,Marlins,,5102,506693,alvarhe01,$10.70,,,,,,,,,,,,,,,,,,,,,,,30,187.00,772,198,14,111,33,3,8,55,12,,1.235,2.65,.304,3.50,4.26
Garrett Jones,1B,Marlins,,3397,434540,jonesga02,$9.33,146,496,122,33,2,15,,59,53,,1,116,46,4,1,4,,.246,.309,.411,.290,.311,,,,,,,,,,,,,,,,,
Jarrod Saltalamacchia,C,Marlins,,4454,457454,saltaja01,$7.13,114,373,82,20,,11,,43,44,,1,143,55,4,2,5,,.220,.320,.362,.317,.300,,,,,,,,,,,,,,,,,
Tom Koehler,SP,Marlins,,5106,543408,koehlto01,$6.42,,,,,,,,,,,,,,,,,,,,,,,32,191.33,803,177,16,153,71,,7,81,10,,1.296,3.81,.290,3.81,4.28
Adeiny Hechavarría,SS,Marlins,,4952,588751,hechaad01,$6.10,146,536,148,20,10,1,,53,34,7,5,86,26,5,1,6,4,.276,.305,.356,.323,.289,,,,,,,,,,,,,,,,,
Jarred Cosart,SP,Marlins,,5837,543054,cosarja01,$5.34,,,,,,,,,,,,,,,,,,,,,,,30,180.33,766,173,9,115,73,1,3,74,13,,1.364,3.69,.290,3.72,4.77
Mike Dunn,RP,Marlins,,1779,445197,dunnmi01,$3.32,,,,,,,,,,,,,,,,,,,,,,,75,57.00,245,47,4,67,22,1,4,20,10,1,1.211,3.16,.291,2.98,3.33
AJ Ramos,RP,Marlins,,4917,573109,ramosaj01,$2.56,,,,,,,,,,,,,,,,,,,,,,,68,64.00,270,36,1,73,43,7,3,15,7,,1.234,2.11,.233,2.85,3.85
Bryan Morris,RP,Marlins,,3252,457768,morribr01,$1.97,,,,,,,,,,,,,,,,,,,,,,,60,64.33,270,58,6,50,24,6,4,13,8,,1.275,1.82,.280,3.78,4.13
Jose Fernandez,SP,Marlins,,6272,605228,fernajo02,$1.14,,,,,,,,,,,,,,,,,,,,,,,8,51.67,205,36,4,70,13,1,,14,4,,0.948,2.44,.271,2.09,1.99
Nathan Eovaldi,SP,Marlins,,5173,543135,eovalna01,$0.04,,,,,,,,,,,,,,,,,,,,,,,33,199.67,854,223,14,142,43,5,7,97,6,,1.332,4.37,.323,3.27,4.03
Jeff Baker,1B/3B,Marlins,,2655,425557,bakerje03,$0.00,90,208,55,10,4,3,,27,28,1,,51,13,1,1,3,,.264,.307,.394,.331,.306,,,,,,,,,,,,,,,,,
Donovan Solano,2B,Marlins,,3516,456781,solando01,$0.00,111,310,78,11,1,3,,26,28,1,2,61,19,,3,1,7,.252,.294,.323,.304,.278,,,,,,,,,,,,,,,,,
Derek Dietrich,SS,Marlins,,6087,518618,dietrde01,$-1.33,49,158,36,6,2,5,,31,17,1,,38,13,,10,,2,.228,.322,.386,.270,.319,,,,,,,,,,,,,,,,,
J.T. Realmuto,C,Marlins,,5756,592663,,$-1.46,11,29,7,1,1,,,4,9,,,8,1,,,,,.241,.267,.345,.333,.268,,,,,,,,,,,,,,,,,
Jeff Mathis,C,Marlins,,1664,425772,mathije01,$-1.70,64,175,35,7,,2,,12,12,,,64,15,2,,,5,.200,.256,.274,.303,.241,,,,,,,,,,,,,,,,,
Sam Dyson,RP,Marlins,,6131,473879,dysonsa01,$-2.02,,,,,,,,,,,,,,,,,,,,,,,31,42.00,181,41,1,33,15,4,3,10,3,,1.333,2.14,.310,2.84,4.11
Chris Hatcher,RP,Marlins,,4924,501822,hatchch02,$-2.63,,,,,,,,,,,,,,,,,,,,,,,52,56.00,232,55,4,60,12,1,,21,,,1.196,3.38,.327,2.48,2.85
Brad Hand,RP,Marlins,,5110,543272,handbr01,$-3.10,,,,,,,,,,,,,,,,,,,,,,,32,111.00,474,112,10,67,39,3,2,54,3,1,1.360,4.38,.287,4.09,4.66
Kiké Hernández,1B,Marlins,,5301,571771,,$-3.57,42,121,30,6,3,3,,13,14,,,21,12,,1,,,.248,.321,.421,.278,.325,,,,,,,,,,,,,,,,,
Dan Jennings,RP,Marlins,,4922,543359,jennida01,$-4.09,,,,,,,,,,,,,,,,,,,,,,,47,40.33,182,45,3,38,17,1,,6,,,1.537,1.34,.339,3.37,3.94
Justin Bour,1B,Marlins,,2645,571506,,$-4.33,39,74,21,3,,1,,10,11,,,19,9,1,,,,.284,.361,.365,.370,.325,,,,,,,,,,,,,,,,,
Reed Johnson,LF/RF,Marlins,,4713,407862,johnsre02,$-4.39,113,187,44,15,,2,,24,25,,1,37,1,,8,3,2,.235,.264,.348,.278,.266,,,,,,,,,,,,,,,,,
Carter Capps,RP,Marlins,,5961,605169,cappsca01,$-5.48,,,,,,,,,,,,,,,,,,,,,,,17,20.33,86,19,1,25,5,,2,9,,,1.180,3.98,.340,2.31,2.89
Jordany Valdespin,CF,Marlins,,2149,518170,valdejo02,$-5.99,52,98,21,2,1,3,,8,10,1,,16,9,,,,6,.214,.265,.347,.228,.282,,,,,,,,,,,,,,,,,
Anthony DeSclafani,RP,Marlins,,7389,543101,,$-6.09,,,,,,,,,,,,,,,,,,,,,,,13,33.00,146,40,4,26,5,,2,23,2,,1.364,6.27,.330,3.74,3.84
Andrew Heaney,RP,Marlins,,6268,571760,,$-7.25,,,,,,,,,,,,,,,,,,,,,,,7,29.33,126,32,6,20,7,,3,19,,,1.330,5.83,.289,5.42,4.45
Rafael Furcal,2B,Marlins,,4669,279577,furcara02,$-7.88,9,35,6,,1,,,4,2,,,7,2,,,,,.171,.216,.229,.214,.203,,,,,,,,,,,,,,,,,
Arquimedes Caminero,RP,Marlins,,4921,491708,caminar01,$-7.90,,,,,,,,,,,,,,,,,,,,,,,6,6.67,31,8,2,8,4,,,8,,,1.800,10.80,.353,6.40,3.85
Kevin Slowey,SP,Marlins,,1509,458713,sloweke01,$-7.92,,,,,,,,,,,,,,,,,,,,,,,17,37.33,169,53,3,24,9,1,2,22,1,,1.661,5.30,.382,3.66,4.40
Brad Penny,SP,Marlins,,3475,207267,pennybr01,$-8.13,,,,,,,,,,,,,,,,,,,,,,,8,26.00,120,34,3,13,13,,1,19,2,,1.808,6.58,.344,5.22,5.50
Kevin Gregg,RP,Marlins,,674,276514,greggke01,$-8.31,,,,,,,,,,,,,,,,,,,,,,,12,9.00,41,11,2,6,5,,,10,,,1.778,10.00,.321,6.32,5.11
Brian Flynn,SP,Marlins,,6267,543169,flynnbr01,$-8.37,,,,,,,,,,,,,,,,,,,,,,,2,7.00,35,12,,6,3,,,7,,,2.143,9.00,.462,2.67,4.37
Donnie Joseph,RP,Marlins,,2743,548348,josepdo01,$-8.52,,,,,,,,,,,,,,,,,,,,,,,1,0.67,8,5,1,2,1,,,6,,,9.000,81.00,1.000,21.10,3.90
