Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Matt Holliday,LF,Cardinals,,3530,407812,hollima01,$29.65,141,520,156,31,1,22,,103,94,6,1,86,69,5,9,4,,.300,.389,.490,.322,.382,,,,,,,,,,,,,,,,,
Carlos González,LF,Rockies,,3837,471865,gonzaca01,$28.63,110,391,118,23,6,26,,72,70,21,3,118,41,2,1,3,,.302,.367,.591,.368,.412,,,,,,,,,,,,,,,,,
Starling Marte,LF,Pirates,,3367,516782,martest01,$25.13,135,510,143,26,10,12,,83,35,41,15,138,25,2,24,1,6,.280,.339,.441,.363,.347,,,,,,,,,,,,,,,,,
Justin Upton,LF,Braves,,3709,457708,uptonju01,$24.38,149,558,147,27,2,27,,94,70,8,1,161,75,4,5,4,1,.263,.353,.464,.321,.357,,,,,,,,,,,,,,,,,
Domonic Brown,LF,Phillies,,2380,502126,browndo01,$23.26,139,496,135,21,4,27,,65,83,8,3,97,39,5,1,4,,.272,.324,.494,.287,.348,,,,,,,,,,,,,,,,,
Yasiel Puig,LF,Dodgers,,6130,624577,puigya01,$19.33,104,382,122,21,2,19,,66,42,11,8,97,36,6,11,3,,.319,.391,.534,.383,.392,,,,,,,,,,,,,,,,,
Bryce Harper,LF,Nationals,,5074,547180,harpebr03,$18.78,118,424,116,24,3,20,,71,58,11,4,94,61,4,5,4,3,.274,.366,.486,.306,.369,,,,,,,,,,,,,,,,,
Carl Crawford,LF,Dodgers,,605,408307,crawfca02,$10.49,116,435,123,30,3,6,,62,31,15,4,66,28,2,3,2,,.283,.329,.407,.321,.326,,,,,,,,,,,,,,,,,
Gregor Blanco,LF,Giants,,1861,453923,blancgr01,$7.04,141,452,120,17,6,3,,50,41,14,9,95,52,4,1,3,3,.265,.339,.350,.328,.307,,,,,,,,,,,,,,,,,
Carlos Quentin,LF,Padres,,955,435041,quentca01,$6.30,82,276,76,21,,13,,42,44,,,55,31,,9,4,,.275,.362,.493,.297,.369,,,,,,,,,,,,,,,,,
Ryan Braun,LF,Brewers,,3173,460075,braunry02,$4.58,61,225,67,14,2,9,,30,38,4,5,56,27,7,,1,,.298,.372,.498,.360,.362,,,,,,,,,,,,,,,,,
Jose Tabata,LF,Pirates,,3357,467798,tabatjo01,$2.64,106,308,87,17,5,6,,35,33,3,1,45,23,,5,,5,.282,.337,.429,.315,.340,,,,,,,,,,,,,,,,,
Darin Ruf,LF,Phillies,,5415,573131,rufda01,$2.63,73,251,62,11,,14,,36,30,,,91,33,1,7,2,,.247,.348,.458,.324,.351,,,,,,,,,,,,,,,,,
Lucas Duda,LF,Mets,,4970,446263,dudalu01,$2.41,100,318,71,16,,15,,42,33,,3,102,55,4,9,2,,.223,.352,.415,.276,.333,,,,,,,,,,,,,,,,,
Khris Davis,LF,Brewers,,5380,501981,daviskh01,$2.07,56,136,38,10,,11,,27,27,3,,34,11,,5,1,,.279,.353,.596,.293,.404,,,,,,,,,,,,,,,,,
Juan Pierre,LF,Marlins,,937,334393,pierrju01,$1.75,113,307,75,11,2,1,,36,8,23,6,27,13,,3,,7,.244,.276,.303,.265,.272,,,,,,,,,,,,,,,,,
Jesus Guzman,LF,Padres,,4114,461882,guzmaje01,$0.34,126,288,65,17,,9,,33,35,3,,79,27,1,2,,1,.226,.296,.378,.280,.300,,,,,,,,,,,,,,,,,
Kyle Blanks,LF,Padres,,4000,452035,blankky01,$0.06,88,280,68,14,,8,,31,35,1,1,85,21,1,5,2,,.243,.305,.379,.317,.300,,,,,,,,,,,,,,,,,
Juan Lagares,LF,Mets,,2190,501571,lagarju01,$0.00,121,392,95,21,5,4,,35,34,6,3,96,20,4,2,2,5,.242,.278,.352,.310,.275,,,,,,,,,,,,,,,,,
Xavier Paul,LF,Reds,,4690,449082,paulxa01,$-1.67,97,209,51,12,,7,,24,32,,1,53,27,3,3,,,.244,.339,.402,.295,.323,,,,,,,,,,,,,,,,,
Corey Dickerson,LF,Rockies,,6308,572816,dickeco01,$-1.91,69,194,51,13,5,5,,32,17,2,2,41,16,,,2,1,.263,.315,.459,.307,.331,,,,,,,,,,,,,,,,,
Andrew Brown,LF,Mets,,3500,518500,brownan02,$-3.70,68,150,34,5,,7,,16,24,1,,44,13,,,,2,.227,.285,.400,.273,.303,,,,,,,,,,,,,,,,,
Chris Coghlan,LF,Marlins,,2009,458085,coghlch01,$-7.50,70,195,50,10,3,1,,10,10,2,,43,17,1,1,1,,.256,.318,.354,.322,.301,,,,,,,,,,,,,,,,,
Brett Pill,LF,Giants,,4120,489209,pillbr01,$-7.51,48,85,19,4,,3,,11,12,,,17,5,,1,1,,.224,.272,.376,.242,.283,,,,,,,,,,,,,,,,,
Reed Johnson,LF,Braves,,4713,407862,johnsre02,$-7.99,74,123,30,7,1,1,,13,11,,,32,6,,6,,1,.244,.309,.341,.322,.294,,,,,,,,,,,,,,,,,
Ryan Ludwick,LF,Reds,,3543,407886,ludwiry01,$-8.30,38,129,31,5,,2,,7,12,,,29,10,,,1,,.240,.293,.326,.293,.278,,,,,,,,,,,,,,,,,
Jake Marisnick,LF,Marlins,,5210,545350,marisja01,$-9.96,40,109,20,2,1,1,,6,5,3,1,27,6,,1,1,1,.183,.229,.248,.232,.219,,,,,,,,,,,,,,,,,
Andrew Lambo,LF,Pirates,,4688,518911,lamboan01,$-10.02,18,30,7,2,,1,,4,2,,1,11,3,,,,,.233,.303,.400,.333,.294,,,,,,,,,,,,,,,,,
Cole Gillespie,LF,Cubs,,3688,502261,gilleco01,$-10.49,28,59,12,2,,,,6,4,,,13,7,1,1,1,1,.203,.290,.237,.255,.245,,,,,,,,,,,,,,,,,
Jaff Decker,LF,Padres,,5453,543094,deckeja01,$-10.57,13,26,4,,,1,,3,2,,1,4,3,,,1,1,.154,.226,.269,.136,.210,,,,,,,,,,,,,,,,,
Felix Pie,LF,Pirates,,476,429712,piefe01,$-10.58,27,29,4,1,,,,5,2,1,2,13,2,,,,,.138,.194,.172,.250,.148,,,,,,,,,,,,,,,,,
Alfredo Marte,LF,Diamondbacks,,3691,501245,marteal01,$-10.71,22,43,8,3,,,,4,4,,,12,4,,1,,,.186,.271,.256,.258,.245,,,,,,,,,,,,,,,,,
Jeremy Hazelbaker,LF,Dodgers,,195,571757,,$-11.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steve Susdorf,LF,Phillies,,5710,519330,susdost01,$-11.09,3,7,1,1,,,,1,,,,1,,,,,,.143,.143,.286,.167,.179,,,,,,,,,,,,,,,,,
Austin Kearns,LF,Marlins,,1111,400290,kearnau01,$-11.09,19,27,5,,,,,3,,,,8,4,,,,,.185,.290,.185,.263,.235,,,,,,,,,,,,,,,,,
Matt Diaz,LF,Marlins,,1871,429841,diazma02,$-11.14,10,18,3,1,,,,1,1,,,3,1,,,,,.167,.211,.222,.200,.197,,,,,,,,,,,,,,,,,
Jermaine Curtis,LF,Cardinals,,6957,543079,curtije01,$-11.21,5,3,,,,,,,,,,1,1,,1,,,,.400,,,.280,,,,,,,,,,,,,,,,,
Thomas Neal,LF,Cubs,,4159,489166,nealth01,$-11.32,6,15,2,,,,,1,,,,4,1,,1,,,.133,.235,.133,.182,.188,,,,,,,,,,,,,,,,,
Ben Francisco,LF,Padres,,2383,450204,francbe01,$-11.35,21,44,5,,,1,,4,1,,,11,5,,1,,,.114,.220,.182,.125,.196,,,,,,,,,,,,,,,,,
Nick Buss,LF,Dodgers,,5860,502544,bussni01,$-11.66,8,19,2,,,,,,,,,1,1,,,,,.105,.150,.105,.111,.125,,,,,,,,,,,,,,,,,
