Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Eloy Jiménez,LF,White Sox,,11672,650391,,$26.76,,,,,,,,,,,,,,,,,,,55,213,63,14,,14,3,26,41,,,56,12,,,1,,.296,.332,.559,.340,.390
Eddie Rosario,LF,Twins,,6386,592696,,$26.64,,,,,,,,,,,,,,,,,,,57,210,54,7,,13,2,31,42,3,1,34,19,2,,2,,.257,.316,.476,.248,.346
Lourdes Gurriel,LF,Blue Jays,,11549,666971,,$26.07,,,,,,,,,,,,,,,,,,,57,208,64,14,,11,4,28,33,3,1,48,14,,,2,,.308,.348,.534,.351,.394
Kyle Lewis,LF,Mariners,,12477,641786,,$25.31,,,,,,,,,,,,,,,,,,,58,206,54,3,,11,1,37,28,5,1,71,34,,,2,,.262,.364,.437,.341,.360
Alex Verdugo,LF/RF,Red Sox,,11451,657077,,$20.96,,,,,,,,,,,,,,,,,,,53,201,62,16,,6,2,36,15,4,,45,17,1,2,1,,.308,.367,.478,.371,.379
Mark Canha,LF,Athletics,,5757,592192,,$18.37,,,,,,,,,,,,,,,,,,,59,191,47,12,2,5,2,32,33,4,,54,37,1,10,5,,.246,.387,.408,.307,.365
Anthony Santander,LF,Orioles,,11612,623993,,$17.87,,,,,,,,,,,,,,,,,,,37,153,40,13,1,11,1,24,32,,1,25,10,3,2,,,.261,.315,.575,.248,.371
Victor Reyes,CF/LF,Tigers,,10252,622682,,$17.14,,,,,,,,,,,,,,,,,,,57,202,56,7,2,4,3,30,14,8,2,45,9,,2,,,.277,.315,.391,.340,.329
Robbie Grossman,LF,Athletics,,3351,543257,grossro01,$16.95,,,,,,,,,,,,,,,,,,,51,166,40,12,2,8,2,23,23,8,1,38,21,2,5,,,.241,.344,.482,.267,.371
Michael Brantley,LF,Astros,,1094,488726,brantmi02,$15.00,,,,,,,,,,,,,,,,,,,46,170,51,15,,5,2,24,22,2,,28,17,,,,,.300,.364,.476,.336,.379
Yoshi Tsutsugo,LF/DH,Rays,,13049,660294,,$10.40,,,,,,,,,,,,,,,,,,,51,157,31,5,1,8,1,27,24,,,50,26,1,1,1,,.197,.314,.395,.230,.317
Justin Upton,LF,Angels,,3709,457708,uptonju01,$8.68,,,,,,,,,,,,,,,,,,,42,147,30,5,,9,1,20,22,,2,43,11,,7,1,,.204,.289,.422,.219,.308
Hunter Renfroe,LF,Rays,,10146,592669,,$6.50,,,,,,,,,,,,,,,,,,,42,122,19,5,,8,4,18,22,2,,37,14,,2,1,,.156,.252,.393,.141,.309
Tim Lopes,3B/LF,Mariners,,10649,621005,,$5.67,,,,,,,,,,,,,,,,,,,46,143,34,12,,2,1,16,15,5,,34,6,,2,,,.238,.278,.364,.299,.296
Mike Tauchman,LF,Yankees,,10879,643565,,$5.59,,,,,,,,,,,,,,,,,,,43,95,23,6,,,,18,14,6,,26,14,3,1,1,,.242,.342,.305,.329,.303
Tyler Wade,2B/LF,Yankees,,10822,642180,,$3.08,,,,,,,,,,,,,,,,,,,52,88,15,3,,3,1,19,10,4,1,22,12,,3,1,1,.170,.286,.307,.188,.286
Giancarlo Stanton,LF,Yankees,,4949,519317,stantmi03,$2.45,,,,,,,,,,,,,,,,,,,23,76,19,7,,4,1,12,11,1,1,27,15,1,2,,,.250,.387,.500,.333,.389
Alex Gordon,LF,Royals,,1395,460086,gordoal01,$0.29,,,,,,,,,,,,,,,,,,,50,163,34,4,,4,3,15,11,,,37,18,,3,,,.209,.299,.307,.246,.292
Tony Kemp,2B/LF,Athletics,,10962,643393,,$0.00,,,,,,,,,,,,,,,,,,,49,93,23,5,,,,15,4,3,1,14,15,,3,2,1,.247,.360,.301,.284,.312
Derek Dietrich,LF,Rangers,,6087,518618,dietrde01,$-0.11,,,,,,,,,,,,,,,,,,,25,61,12,1,,5,1,9,8,1,1,21,9,,5,,,.197,.347,.459,.200,.361
Myles Straw,LF,Astros,,11977,664702,,$-0.82,,,,,,,,,,,,,,,,,,,33,82,17,4,,,1,8,8,6,2,22,4,,,,,.207,.244,.256,.283,.243
Anthony Alford,LF/RF,Blue Jays,,10593,546990,,$-1.83,,,,,,,,,,,,,,,,,,,18,28,6,,1,2,,5,7,3,,8,1,,,,,.214,.241,.500,.222,.336
Dwight Smith Jr.,LF,Orioles,,10594,596105,,$-2.22,,,,,,,,,,,,,,,,,,,21,63,14,3,,2,,9,6,1,,19,7,1,1,1,,.222,.306,.365,.279,.296
Chad Pinder,2B/LF,Athletics,,10889,640461,,$-2.42,,,,,,,,,,,,,,,,,,,24,56,13,3,,2,,8,8,,,13,5,,,,,.232,.295,.393,.268,.302
Jordan Luplow,LF,Indians,,11835,656669,,$-3.83,,,,,,,,,,,,,,,,,,,29,78,15,5,1,2,,8,8,,1,19,12,,1,1,,.192,.304,.359,.224,.291
Domingo Santana,LF,Indians,,6873,570267,,$-4.33,,,,,,,,,,,,,,,,,,,24,70,11,3,,2,,6,12,,,25,13,,1,,,.157,.298,.286,.209,.273
Derek Fisher,LF,Blue Jays,,10858,605233,,$-4.48,,,,,,,,,,,,,,,,,,,16,31,7,2,1,1,,5,7,,1,11,7,,,1,,.226,.359,.452,.300,.338
Christin Stewart,LF,Tigers,,12036,621514,,$-4.76,,,,,,,,,,,,,,,,,,,36,90,15,3,,3,,6,9,,,30,5,,2,1,,.167,.224,.300,.207,.232
Willie Calhoun,LF,Rangers,,11452,641432,,$-5.57,,,,,,,,,,,,,,,,,,,29,100,19,2,1,1,,3,13,,,17,5,,1,2,,.190,.231,.260,.214,.220
Billy McKinney,LF,Blue Jays,,7579,641856,,$-7.78,,,,,,,,,,,,,,,,,,,2,3,2,,,,,1,,,,,,,,,,.667,.667,.667,.667,.600
Andrew Benintendi,LF,Red Sox,,11492,643217,,$-8.60,,,,,,,,,,,,,,,,,,,14,39,4,1,,,1,4,1,1,2,17,11,,1,,1,.103,.308,.128,.182,.245
Nicky Delmonico,LF,White Sox,,11775,,,$-8.65,,,,,,,,,,,,,,,,,,,6,20,3,,,,,,3,,,2,2,,,,,.150,.227,.150,.167,.186
John Andreoli,LF,Red Sox,,6497,607430,,$-8.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yusniel Diaz,LF,Orioles,,11509,666783,,$-8.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Palka,LF,White Sox,,11026,594953,,$-8.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Blake Rutherford,LF/RF,White Sox,,12187,666164,,$-8.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Shaw,LF,Orioles,,6364,622046,,$-8.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Troy Stokes Jr.,LF,Tigers,,12351,657011,,$-8.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Seth Brown,LF,Athletics,,12982,664913,,$-9.19,,,,,,,,,,,,,,,,,,,7,5,,,,,,,,,,2,,,,,,,,,,
Adolis García,LF/RF,Rangers,,12084,666969,,$-9.29,,,,,,,,,,,,,,,,,,,3,6,,,,,,,,,,4,1,,,,,,.143,,,.100
