Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
David Aardsma,RP,Yankees,,4215,,,,,,,,31.00,30.00,26.00,12.00,12.00,1.00,10.00,1.267,3.60
Tony Abreu,SS,Royals,Dark Angel,3666,1.00,202.00,50.00,4.00,20.00,3.00,.248,,,,,,,,,
Jeremy Accardo,RP,Athletics,,664,,,,,,,,38.00,45.00,47.00,18.00,23.00,3.00,,1.444,4.60
Alfredo Aceves,RP,Red Sox,Ballbusters,222,,,,,,,,43.00,85.00,72.00,28.00,31.00,7.00,1.00,1.176,3.28
Dustin Ackley,2B,Mariners,Team Sapinski,4296,1.00,344.00,95.00,8.00,40.00,7.00,.276,,,,,,,,,
Mike Adams,RP,Rangers,Obi-Wan,3888,,,,,,,,71.00,69.00,54.00,19.00,20.00,4.00,1.00,1.058,2.61
Nate Adcock,RP/SP,Royals,,5040,,,,,,,,24.00,60.00,58.00,22.00,28.00,2.00,1.00,1.333,4.20
Al Alburquerque,RP,Tigers,,3734,,,,,,,,44.00,47.00,38.00,21.00,17.00,4.00,,1.255,3.26
Brandon Allen,1B,Rays,,3643,1.00,269.00,63.00,8.00,32.00,4.00,.234,,,,,,,,,
Cody Allen,RP,Indians,,5707,,,,,,,,,,,,,,,,
Henderson Alvarez III,SP,Blue Jays,DoubleHeader,5102,,,,,,,,14.00,92.00,88.00,22.00,38.00,4.00,,1.196,3.72
Brett Anderson,SP,Athletics,DoubleHeader,4778,,,,,,,,19.00,113.00,109.00,30.00,45.00,6.00,,1.230,3.58
Lars Anderson,1B,Indians,,108,1.00,183.00,46.00,5.00,22.00,3.00,.251,,,,,,,,,
Robert Andino,2B/3B,Orioles,,459,1.00,417.00,107.00,7.00,36.00,10.00,.257,,,,,,,,,
Elvis Andrus,SS,Rangers,Team Erik,4483,1.00,528.00,146.00,5.00,47.00,32.00,.277,,,,,,,,,
Chris Archer,RP/SP,Rays,Dark Angel,2611,,,,,,,,,,,,,,,,
J.P. Arencibia,C,Blue Jays,Buchanalia,717,1.00,404.00,94.00,18.00,65.00,3.00,.233,,,,,,,,,
Noel Arguelles,P,Royals,,1345,,,,,,,,,,,,,,,,
Jake Arrieta,RP/SP,Orioles,,371,,,,,,,,24.00,130.00,126.00,55.00,66.00,9.00,,1.392,4.57
Scott Atchison,RP,Red Sox,,30,,,,,,,,30.00,47.00,47.00,15.00,21.00,2.00,,1.319,4.02
Xavier Avery,LF,Orioles,,481,,,,,,,,,,,,,,,,
Alex Avila,C,Tigers,Team Lorin,1191,1.00,440.00,121.00,16.00,66.00,4.00,.275,,,,,,,,,
Mike Aviles,SS,Blue Jays,Team Sapinski,1400,1.00,371.00,98.00,8.00,38.00,13.00,.264,,,,,,,,,
Dylan Axelrod,RP/SP,White Sox,,804,,,,,,,,13.00,61.00,59.00,22.00,26.00,3.00,,1.328,3.84
Luis Ayala,RP,Orioles,,4561,,,,,,,,49.00,53.00,53.00,19.00,21.00,2.00,,1.358,3.57
Erick Aybar,SS,Angels,Team Erik,1692,1.00,511.00,140.00,8.00,48.00,22.00,.274,,,,,,,,,
Burke Badenhop,RP,Rays,,1921,,,,,,,,47.00,64.00,62.00,22.00,27.00,3.00,1.00,1.312,3.80
Andrew Bailey,RP,Red Sox,The Empire,4748,,,,,,,,48.00,51.00,42.00,15.00,17.00,2.00,17.00,1.118,3.00
Collin Balester,RP,Tigers,,2446,,,,,,,,29.00,47.00,45.00,17.00,21.00,2.00,,1.319,4.02
Grant Balfour,RP,Athletics,The Empire,515,,,,,,,,63.00,62.00,53.00,21.00,23.00,4.00,1.00,1.194,3.34
Daniel Bard,RP/SP,Red Sox,,31,,,,,,,,67.00,69.00,53.00,24.00,25.00,3.00,1.00,1.116,3.26
Scott Barnes,RP,Indians,,1013,,,,,,,,,,,,,,,,
Daric Barton,1B,Athletics,,4818,1.00,343.00,88.00,5.00,37.00,4.00,.257,,,,,,,,,
José Bautista,RF,Blue Jays,DoubleHeader,794,1.00,494.00,131.00,34.00,87.00,8.00,.265,,,,,,,,,
Pedro Beato,RP,Red Sox,,350,,,,,,,,53.00,59.00,53.00,21.00,26.00,3.00,,1.254,3.97
Blake Beavan,SP,Mariners,The Empire,5171,,,,,,,,17.00,109.00,109.00,26.00,49.00,6.00,,1.239,4.05
Gordon Beckham,2B,White Sox,Team Erik,900,1.00,471.00,118.00,11.00,53.00,6.00,.251,,,,,,,,,
Duane Below,RP/SP,Tigers,,5037,,,,,,,,22.00,45.00,43.00,16.00,20.00,2.00,,1.311,4.00
Joaquín Benoit,RP,Tigers,Team Erik,518,,,,,,,,66.00,62.00,51.00,18.00,22.00,3.00,1.00,1.113,3.19
Jairo Beras,OF,Rangers,,5658,,,,,,,,,,,,,,,,
Quintin Berry,CF/LF,Tigers,Team Lorin,2351,,,,,,,,,,,,,,,,
Yuniesky Betancourt,2B/SS,Royals,Team Joker,1401,1.00,517.00,130.00,12.00,63.00,4.00,.251,,,,,,,,,
Wilson Betemit,1B/3B/DH,Orioles,Team Lorin,1391,1.00,367.00,101.00,11.00,50.00,4.00,.275,,,,,,,,,
Nick Blackburn,SP,Twins,,1497,,,,,,,,26.00,149.00,172.00,44.00,75.00,8.00,,1.450,4.53
Travis Blackley,SP,Athletics,Team Sapinski,2054,,,,,,,,,,,,,,,,
Jerry Blevins,RP,Athletics,,4750,,,,,,,,48.00,44.00,43.00,16.00,19.00,2.00,,1.341,3.89
Brennan Boesch,RF,Tigers,Team Erik,1279,1.00,441.00,119.00,15.00,58.00,7.00,.270,,,,,,,,,
Jason Bourgeois,CF,Royals,The Empire,3010,1.00,312.00,82.00,4.00,25.00,26.00,.263,,,,,,,,,
Peter Bourjos,CF,Angels,,1703,1.00,450.00,118.00,12.00,43.00,19.00,.262,,,,,,,,,
Michael Brantley,CF,Indians,DoubleHeader,1094,1.00,436.00,117.00,7.00,44.00,13.00,.268,,,,,,,,,
Craig Breslow,RP,Red Sox,,4752,,,,,,,,67.00,62.00,58.00,22.00,25.00,3.00,1.00,1.290,3.63
Reid Brignac,SS,Rays,,588,1.00,339.00,81.00,6.00,36.00,5.00,.239,,,,,,,,,
Drake Britton,P,Red Sox,,5540,,,,,,,,,,,,,,,,
Zack Britton,RP/SP,Orioles,Ballbusters,5021,,,,,,,,25.00,137.00,137.00,51.00,66.00,9.00,,1.372,4.34
Tyson Brummett,RP,Blue Jays,,2221,,,,,,,,,,,,,,,,
Brian Bruney,RP,White Sox,,2424,,,,,,,,42.00,37.00,38.00,17.00,19.00,2.00,,1.486,4.62
Clay Buchholz,SP,Red Sox,Team Sapinski,65,,,,,,,,20.00,119.00,106.00,43.00,43.00,9.00,,1.252,3.25
Francisley Bueno,RP,Royals,,1774,,,,,,,,,,,,,,,,
Dylan Bundy,RP,Orioles,Team Lorin,5560,,,,,,,,,,,,,,,,
Alex Burnett,RP,Twins,,1498,,,,,,,,62.00,55.00,54.00,21.00,28.00,3.00,,1.364,4.58
Sean Burroughs,3B,Twins,,4312,1.00,237.00,62.00,5.00,25.00,4.00,.262,,,,,,,,,
Jared Burton,RP,Twins,Team Lorin,2764,,,,,,,,27.00,28.00,27.00,10.00,12.00,1.00,,1.321,3.86
Drew Butera,C,Twins,,1511,1.00,311.00,65.00,5.00,33.00,2.00,.209,,,,,,,,,
Billy Butler,1B/DH,Royals,Team Erik,1375,1.00,539.00,161.00,16.00,77.00,2.00,.299,,,,,,,,,
Marlon Byrd,CF,Red Sox,,2682,1.00,463.00,126.00,11.00,51.00,5.00,.272,,,,,,,,,
Adrián Béltre,3B/DH,Rangers,Team Erik,132,1.00,488.00,140.00,21.00,78.00,5.00,.287,,,,,,,,,
Asdrúbal Cabrera,SS,Indians,Ballbusters,1079,1.00,519.00,146.00,13.00,65.00,14.00,.281,,,,,,,,,
Miguel Cabrera,3B,Tigers,Buchanalia,1210,1.00,526.00,168.00,28.00,94.00,4.00,.319,,,,,,,,,
Lorenzo Cain,CF,Royals,Team Joker,3160,1.00,207.00,58.00,4.00,22.00,6.00,.280,,,,,,,,,
Kole Calhoun,RF,Angels,,5340,,,,,,,,,,,,,,,,
Alberto Callaspo,3B,Angels,The Empire,1392,1.00,480.00,133.00,8.00,51.00,6.00,.277,,,,,,,,,
Russ Canzler,3B,Indians,Team Lorin,2665,1.00,180.00,48.00,5.00,23.00,4.00,.267,,,,,,,,,
Robinson Canó,2B,Yankees,Obi-Wan,289,1.00,560.00,169.00,23.00,89.00,6.00,.302,,,,,,,,,
Carter Capps,RP,Mariners,,5961,,,,,,,,,,,,,,,,
Matt Capps,RP,Twins,Dark Angel,2426,,,,,,,,67.00,65.00,67.00,17.00,28.00,4.00,19.00,1.292,3.88
Andrew Carignan,RP,Athletics,,4754,,,,,,,,27.00,28.00,28.00,9.00,13.00,1.00,,1.321,4.18
Luke Carlin,C,Indians,,3284,1.00,181.00,46.00,6.00,22.00,3.00,.254,,,,,,,,,
Mike Carp,1B/LF,Mariners,Team Joker,4297,1.00,327.00,89.00,11.00,44.00,3.00,.272,,,,,,,,,
Chris Carpenter,RP,Red Sox,,5126,,,,,,,,,,,,,,,,
David Carpenter,RP,Red Sox,,3482,,,,,,,,,,,,,,,,
David Carpenter,RP,Angels,,5271,,,,,,,,,,,,,,,,
Carlos Carrasco,P,Indians,,1015,,,,,,,,21.00,127.00,129.00,41.00,61.00,7.00,,1.339,4.32
Joel Carreno,RP/SP,Blue Jays,,5029,,,,,,,,23.00,33.00,30.00,11.00,13.00,2.00,,1.242,3.55
Ezequiel Carrera,CF/LF,Indians,Team Sapinski,4331,1.00,279.00,72.00,4.00,28.00,10.00,.258,,,,,,,,,
Jamey Carroll,2B/3B/SS,Twins,Buchanalia,4645,1.00,437.00,119.00,3.00,28.00,10.00,.272,,,,,,,,,
Matt Carson,LF,Twins,,4865,1.00,189.00,45.00,6.00,23.00,5.00,.238,,,,,,,,,
Anthony Carter,P,White Sox,,5012,,,,,,,,,,,,,,,,
Chris Carter,1B,Athletics,DoubleHeader,4819,1.00,209.00,49.00,6.00,21.00,4.00,.234,,,,,,,,,
Alexi Casilla,2B,Twins,Team Sapinski,1533,1.00,357.00,90.00,4.00,33.00,14.00,.252,,,,,,,,,
Bobby Cassevah,RP,Angels,,1615,,,,,,,,36.00,47.00,42.00,18.00,19.00,2.00,,1.277,3.64
Simon Castro,P,White Sox,,3920,,,,,,,,,,,,,,,,
Brett Cecil,RP/SP,Blue Jays,,694,,,,,,,,23.00,139.00,138.00,45.00,67.00,8.00,,1.317,4.34
Francisco Cervelli,C,Yankees,,269,1.00,264.00,72.00,5.00,37.00,4.00,.273,,,,,,,,,
Joba Chamberlain,RP,Yankees,,225,,,,,,,,34.00,51.00,48.00,17.00,22.00,3.00,1.00,1.275,3.88
Endy Chavez,LF/RF,Orioles,,4501,1.00,308.00,84.00,6.00,32.00,11.00,.273,,,,,,,,,
Eric Chavez,3B/DH,Yankees,Ballbusters,4871,1.00,273.00,66.00,5.00,33.00,2.00,.242,,,,,,,,,
Jesse Chavez,RP/SP,Athletics,,1776,,,,,,,,30.00,35.00,37.00,12.00,19.00,2.00,,1.400,4.89
Bruce Chen,SP,Royals,Team Joker,1352,,,,,,,,28.00,145.00,146.00,51.00,66.00,10.00,,1.359,4.10
Wei-Yin Chen,SP,Orioles,Ballbusters,5567,,,,,,,,,,,,,,,,
Robinson Chirinos,C,Rays,,2632,1.00,207.00,52.00,5.00,26.00,3.00,.251,,,,,,,,,
Lonnie Chisenhall,3B,Indians,DoubleHeader,1070,1.00,287.00,76.00,9.00,33.00,4.00,.265,,,,,,,,,
Shin-Soo Choo,RF,Indians,Ballbusters,1109,1.00,386.00,108.00,12.00,52.00,14.00,.280,,,,,,,,,
Pedro Ciriaco,2B/3B,Red Sox,The Empire,3667,1.00,198.00,54.00,5.00,26.00,5.00,.273,,,,,,,,,
Zach Clark,P,Orioles,,13770,,,,,,,,,,,,,,,,
Alex Cobb,SP,Rays,Team Erik,5024,,,,,,,,15.00,86.00,81.00,31.00,36.00,5.00,,1.302,3.77
Robert Coello,RP,Blue Jays,,4975,,,,,,,,27.00,26.00,25.00,9.00,12.00,1.00,,1.308,4.15
Phil Coke,RP,Tigers,,1150,,,,,,,,64.00,90.00,91.00,32.00,42.00,5.00,1.00,1.367,4.20
Louis Coleman,RP,Royals,,5077,,,,,,,,44.00,55.00,47.00,20.00,21.00,2.00,1.00,1.218,3.44
Tim Collins,RP,Royals,,641,,,,,,,,60.00,59.00,51.00,28.00,24.00,4.00,,1.339,3.66
Roman Colon,RP,Royals,,1321,,,,,,,,25.00,25.00,26.00,9.00,12.00,1.00,,1.400,4.32
Bartolo Colón,SP,Athletics,Team Lorin,859,,,,,,,,25.00,139.00,147.00,40.00,64.00,7.00,,1.345,4.14
Hank Conger,C,Angels,,1659,1.00,270.00,65.00,8.00,33.00,3.00,.241,,,,,,,,,
Brooks Conrad,2B/3B,Rays,,1841,1.00,247.00,60.00,9.00,36.00,6.00,.243,,,,,,,,,
Aaron Cook,SP,Red Sox,,3762,,,,,,,,22.00,120.00,137.00,43.00,64.00,6.00,,1.500,4.80
Ryan Cook,RP,Athletics,The Empire,5445,,,,,,,,45.00,29.00,28.00,11.00,13.00,1.00,,1.345,4.03
David Cooper,1B,Blue Jays,,734,1.00,213.00,54.00,6.00,29.00,3.00,.254,,,,,,,,,
Scott Cousins,CF,Blue Jays,,4948,1.00,211.00,51.00,5.00,23.00,4.00,.242,,,,,,,,,
Collin Cowgill,CF/LF,Athletics,,3704,1.00,225.00,58.00,5.00,26.00,6.00,.258,,,,,,,,,
Jesse Crain,RP,White Sox,Obi-Wan,1475,,,,,,,,67.00,64.00,56.00,26.00,25.00,5.00,1.00,1.281,3.52
Evan Crawford,RP,Blue Jays,,5474,,,,,,,,,,,,,,,,
Coco Crisp,CF/LF,Athletics,The Empire,4850,1.00,469.00,121.00,9.00,50.00,38.00,.258,,,,,,,,,
Casey Crosby,SP,Tigers,,1151,,,,,,,,,,,,,,,,
Aaron Crow,RP,Royals,Team Joker,1353,,,,,,,,51.00,56.00,52.00,22.00,22.00,3.00,,1.321,3.54
Nelson Cruz,RF,Rangers,Team Lorin,4516,1.00,456.00,123.00,25.00,76.00,14.00,.270,,,,,,,,,
Aaron Cunningham,LF,Indians,,4022,1.00,237.00,58.00,6.00,27.00,3.00,.245,,,,,,,,,
Yoenis Céspedes,CF/DH/LF,Athletics,Ballbusters,5651,,,,,,,,,,,,,,,,
Johnny Damon,LF,Indians,,1259,1.00,523.00,134.00,14.00,60.00,13.00,.256,,,,,,,,,
John Danks,SP,White Sox,DoubleHeader,860,,,,,,,,26.00,166.00,159.00,50.00,72.00,10.00,,1.259,3.90
Jordan Danks,LF,White Sox,,926,,,,,,,,,,,,,,,,
Yu Darvish,SP,Rangers,Buchanalia,5575,,,,,,,,,,,,,,,,
Chris Davis,1B/DH/RF,Orioles,Buchanalia,4462,1.00,294.00,73.00,9.00,33.00,3.00,.248,,,,,,,,,
Rajai Davis,LF/RF,Blue Jays,Dark Angel,4853,1.00,394.00,105.00,4.00,40.00,36.00,.266,,,,,,,,,
Wade Davis,RP,Rays,,542,,,,,,,,28.00,169.00,167.00,57.00,78.00,11.00,,1.325,4.15
Alejandro De Aza,CF,White Sox,Team Sapinski,4972,1.00,258.00,74.00,6.00,34.00,12.00,.287,,,,,,,,,
Ivan De Jesus,SS,Red Sox,,4668,1.00,195.00,50.00,5.00,22.00,4.00,.256,,,,,,,,,
Dane De La Rosa,RP,Rays,,5025,,,,,,,,27.00,29.00,29.00,10.00,14.00,1.00,,1.345,4.34
Rubby De La Rosa,RP,Red Sox,,5139,,,,,,,,18.00,82.00,74.00,33.00,33.00,5.00,,1.305,3.62
Cole De Vries,SP,Twins,Team Joker,1452,,,,,,,,,,,,,,,,
Samuel Deduno,SP,Twins,,3746,,,,,,,,26.00,27.00,26.00,10.00,11.00,1.00,,1.333,3.67
Steve Delabar,RP,Blue Jays,,5496,,,,,,,,25.00,29.00,28.00,10.00,13.00,2.00,,1.310,4.03
Ryan Dempster,SP,Rangers,Team Lorin,2614,,,,,,,,30.00,183.00,182.00,69.00,84.00,10.00,,1.372,4.13
Scott Diamond,SP,Twins,Dark Angel,5043,,,,,,,,14.00,79.00,84.00,29.00,38.00,4.00,,1.430,4.33
Juan Diaz,SS,Indians,,4321,,,,,,,,,,,,,,,,
Chris Dickerson,LF,Yankees,,2860,1.00,212.00,53.00,3.00,19.00,8.00,.250,,,,,,,,,
Andy Dirks,LF/RF,Tigers,Buchanalia,1269,1.00,291.00,75.00,9.00,37.00,6.00,.258,,,,,,,,,
Jason Donald,2B/SS,Indians,,1081,1.00,276.00,75.00,5.00,25.00,6.00,.272,,,,,,,,,
Josh Donaldson,3B,Athletics,Team Erik,4806,1.00,183.00,46.00,5.00,22.00,3.00,.251,,,,,,,,,
Sean Doolittle,RP,Athletics,Dark Angel,4821,,,,,,,,,,,,,,,,
Octavio Dotel,RP,Tigers,Team Erik,3239,,,,,,,,65.00,58.00,50.00,23.00,24.00,4.00,6.00,1.259,3.72
Felix Doubront,SP,Red Sox,Team Joker,41,,,,,,,,26.00,36.00,36.00,14.00,17.00,2.00,1.00,1.389,4.25
Ryan Doumit,C/DH/LF,Twins,DoubleHeader,3287,1.00,329.00,86.00,11.00,40.00,3.00,.261,,,,,,,,,
Darin Downs,RP,Tigers,,5109,,,,,,,,,,,,,,,,
Scott Downs,RP,Angels,Team Sapinski,671,,,,,,,,64.00,58.00,51.00,17.00,19.00,4.00,1.00,1.172,2.95
Brian Dozier,SS,Twins,,5087,,,,,,,,,,,,,,,,
Kyle Drabek,SP,Blue Jays,,696,,,,,,,,21.00,94.00,96.00,45.00,51.00,5.00,,1.500,4.88
Stephen Drew,SS,Athletics,Team Lorin,3668,1.00,397.00,104.00,9.00,47.00,6.00,.262,,,,,,,,,
Brian Duensing,RP/SP,Twins,Obi-Wan,1477,,,,,,,,37.00,137.00,146.00,43.00,64.00,8.00,,1.380,4.20
Danny Duffy,SP,Royals,,5078,,,,,,,,21.00,113.00,116.00,46.00,60.00,5.00,,1.434,4.78
Shelley Duncan,DH/LF,Indians,,1097,1.00,313.00,77.00,13.00,50.00,3.00,.246,,,,,,,,,
Adam Dunn,1B/DH,White Sox,Team Lorin,2488,1.00,440.00,99.00,21.00,64.00,1.00,.225,,,,,,,,,
Jarrod Dyson,CF,Royals,Dark Angel,1417,1.00,206.00,50.00,5.00,22.00,16.00,.243,,,,,,,,,
Sam Dyson,RP,Blue Jays,,6131,,,,,,,,,,,,,,,,
Mike Ekstrom,RP,Athletics,,526,,,,,,,,22.00,27.00,26.00,10.00,12.00,1.00,,1.333,4.00
Brad Eldred,1B,Tigers,,3793,1.00,183.00,46.00,5.00,22.00,3.00,.251,,,,,,,,,
Jacoby Ellsbury,CF,Red Sox,Team Erik,164,1.00,520.00,154.00,16.00,66.00,37.00,.296,,,,,,,,,
Edwin Encarnación,1B/DH,Blue Jays,Team Sapinski,753,1.00,451.00,115.00,19.00,57.00,6.00,.255,,,,,,,,,
Barry Enright,RP,Angels,,3592,,,,,,,,16.00,89.00,90.00,29.00,43.00,5.00,,1.337,4.35
Cody Eppley,RP,Yankees,,5123,,,,,,,,33.00,29.00,29.00,10.00,14.00,2.00,,1.345,4.34
Alcides Escobar,SS,Royals,The Empire,3154,1.00,506.00,129.00,6.00,46.00,18.00,.255,,,,,,,,,
Eduardo Escobar,3B/SS,Twins,,917,1.00,183.00,49.00,5.00,22.00,4.00,.268,,,,,,,,,
Yunel Escobar,SS,Blue Jays,DoubleHeader,1854,1.00,485.00,133.00,9.00,48.00,5.00,.274,,,,,,,,,
Dana Eveland,RP/SP,Orioles,,697,,,,,,,,16.00,75.00,81.00,29.00,37.00,5.00,,1.467,4.44
Luis Exposito,C,Orioles,,95,,,,,,,,,,,,,,,,
Irving Falu,2B,Royals,,1384,,,,,,,,,,,,,,,,
Kyle Farnsworth,RP,Rays,Ballbusters,1325,,,,,,,,62.00,60.00,56.00,18.00,23.00,4.00,9.00,1.233,3.45
Scott Feldman,RP/SP,Rangers,Team Lorin,4428,,,,,,,,17.00,78.00,81.00,25.00,38.00,5.00,,1.359,4.38
Neftali Feliz,SP,Rangers,,4406,,,,,,,,62.00,63.00,48.00,22.00,22.00,3.00,24.00,1.111,3.14
Prince Fielder,1B,Tigers,Team Lorin,3131,1.00,514.00,144.00,30.00,93.00,2.00,.280,,,,,,,,,
Casey Fien,RP,Twins,,699,,,,,,,,20.00,25.00,25.00,9.00,12.00,1.00,,1.360,4.32
Chone Figgins,3B/LF,Mariners,Dark Angel,4307,1.00,375.00,93.00,3.00,27.00,22.00,.248,,,,,,,,,
Pedro Figueroa,RP,Athletics,,4784,,,,,,,,,,,,,,,,
Doug Fister,SP,Tigers,Dark Angel,4254,,,,,,,,29.00,184.00,177.00,39.00,70.00,9.00,,1.174,3.42
Ryan Flaherty,2B/3B/RF/SS,Orioles,,2676,,,,,,,,,,,,,,,,
Pedro Florimon,SS,Twins,,463,,,,,,,,,,,,,,,,
Tyler Flowers,C,White Sox,Dark Angel,4971,1.00,232.00,56.00,8.00,29.00,3.00,.241,,,,,,,,,
Gavin Floyd,SP,White Sox,Ballbusters,861,,,,,,,,28.00,175.00,169.00,48.00,80.00,10.00,,1.240,4.11
Wilmer Font,RP,Rangers,,5054,,,,,,,,,,,,,,,,
Lew Ford,LF,Orioles,Team Sapinski,2862,,,,,,,,,,,,,,,,
Ben Francisco,DH/LF/RF,Rays,,2383,1.00,323.00,81.00,9.00,40.00,9.00,.251,,,,,,,,,
Jeff Francoeur,RF,Royals,Team Joker,2206,1.00,529.00,144.00,15.00,71.00,13.00,.272,,,,,,,,,
Jason Frasor,RP,Blue Jays,,673,,,,,,,,66.00,61.00,59.00,23.00,26.00,4.00,2.00,1.344,3.84
Ernesto Frieri,RP,Angels,Dark Angel,3897,,,,,,,,57.00,60.00,50.00,26.00,21.00,2.00,,1.267,3.15
Kosuke Fukudome,LF,Yankees,,2723,1.00,471.00,119.00,10.00,44.00,6.00,.253,,,,,,,,,
Sam Fuld,RF,Rays,Dark Angel,2690,1.00,335.00,82.00,5.00,31.00,14.00,.245,,,,,,,,,
Charlie Furbush,RP,Mariners,DoubleHeader,5038,,,,,,,,27.00,83.00,86.00,28.00,43.00,4.00,,1.373,4.66
Freddy Garcia,RP/SP,Yankees,Ballbusters,862,,,,,,,,26.00,148.00,157.00,45.00,68.00,10.00,,1.365,4.14
Avisaíl García,RF,Tigers,,1250,,,,,,,,,,,,,,,,
Brett Gardner,LF,Yankees,,326,1.00,477.00,126.00,7.00,42.00,43.00,.264,,,,,,,,,
Steve Geltz,RP,Angels,,5338,,,,,,,,,,,,,,,,
Craig Gentry,CF,Rangers,Team Sapinski,4517,1.00,249.00,64.00,5.00,27.00,15.00,.257,,,,,,,,,
Chris Getz,2B,Royals,Obi-Wan,1386,1.00,393.00,99.00,3.00,33.00,22.00,.252,,,,,,,,,
Johnny Giavotella,2B,Royals,The Empire,5083,1.00,270.00,70.00,6.00,33.00,7.00,.259,,,,,,,,,
Chris Gimenez,C,Rays,,1053,1.00,212.00,47.00,5.00,23.00,3.00,.222,,,,,,,,,
Hector Gimenez,C,White Sox,,3288,1.00,184.00,47.00,5.00,22.00,4.00,.255,,,,,,,,,
Graham Godfrey,RP/SP,Athletics,,5499,,,,,,,,13.00,65.00,68.00,20.00,29.00,3.00,,1.354,4.02
Brandon Gomes,RP,Rays,,5026,,,,,,,,47.00,43.00,42.00,16.00,18.00,2.00,,1.349,3.77
Jonny Gomes,DH/LF,Athletics,Buchanalia,2865,1.00,391.00,95.00,16.00,58.00,6.00,.243,,,,,,,,,
Yan Gomes,1B/C,Blue Jays,,5592,,,,,,,,,,,,,,,,
Mauro Gomez,1B,Red Sox,Team Erik,5451,,,,,,,,,,,,,,,,
Alberto Gonzalez,2B/SS,Rangers,,2523,1.00,324.00,79.00,3.00,33.00,3.00,.244,,,,,,,,,
Miguel González,SP,Orioles,Team Joker,44,,,,,,,,,,,,,,,,
Alex Gordon,LF,Royals,Team Joker,1395,1.00,505.00,138.00,18.00,64.00,12.00,.273,,,,,,,,,
Anthony Gose,CF/LF/RF,Blue Jays,DoubleHeader,5104,,,,,,,,,,,,,,,,
Curtis Granderson,CF,Yankees,Team Lorin,321,1.00,523.00,131.00,27.00,79.00,18.00,.250,,,,,,,,,
Jeff Gray,RP,Twins,,2590,,,,,,,,34.00,50.00,52.00,18.00,24.00,2.00,,1.400,4.32
Kevin Gregg,RP,Orioles,,674,,,,,,,,64.00,61.00,58.00,29.00,28.00,2.00,20.00,1.426,4.13
Zack Greinke,SP,Angels,Team Lorin,1355,,,,,,,,26.00,168.00,156.00,44.00,65.00,11.00,,1.190,3.48
A.J. Griffin,SP,Athletics,Team Lorin,6128,,,,,,,,,,,,,,,,
Justin Grimm,RP/SP,Rangers,,6126,,,,,,,,,,,,,,,,
Jeremy Guthrie,SP,Royals,Team Sapinski,404,,,,,,,,29.00,184.00,185.00,54.00,86.00,9.00,,1.299,4.21
Franklin Gutiérrez,CF,Mariners,,4333,1.00,396.00,99.00,8.00,40.00,15.00,.250,,,,,,,,,
Brandon Guyer,LF,Rays,,2691,1.00,200.00,51.00,6.00,23.00,4.00,.255,,,,,,,,,
Jeanmar Gómez,RP/SP,Indians,,1020,,,,,,,,18.00,93.00,102.00,29.00,43.00,7.00,,1.409,4.16
Travis Hafner,DH,Indians,Team Lorin,1116,1.00,380.00,101.00,13.00,52.00,2.00,.266,,,,,,,,,
Nick Hagadone,RP,Indians,,5032,,,,,,,,25.00,31.00,28.00,11.00,14.00,2.00,,1.258,4.06
Bill Hall,2B,Orioles,,134,1.00,308.00,70.00,9.00,33.00,6.00,.227,,,,,,,,,
Josh Hamilton,CF/LF,Rangers,DoubleHeader,4503,1.00,478.00,144.00,22.00,82.00,9.00,.301,,,,,,,,,
Jason Hammel,SP,Orioles,Ballbusters,3768,,,,,,,,29.00,159.00,168.00,51.00,78.00,8.00,,1.377,4.42
Jack Hannahan,3B,Indians,Dark Angel,4313,1.00,339.00,82.00,8.00,37.00,3.00,.242,,,,,,,,,
J.A. Happ,SP,Blue Jays,,2286,,,,,,,,27.00,144.00,136.00,64.00,67.00,8.00,,1.389,4.19
J.J. Hardy,SS,Orioles,DoubleHeader,1552,1.00,476.00,122.00,17.00,61.00,2.00,.256,,,,,,,,,
Dan Haren,SP,Angels,Obi-Wan,3618,,,,,,,,30.00,202.00,191.00,40.00,79.00,12.00,,1.144,3.52
Matt Harrison,SP,Rangers,Team Erik,4430,,,,,,,,34.00,148.00,146.00,50.00,63.00,10.00,1.00,1.324,3.83
LaTroy Hawkins,RP,Angels,,3074,,,,,,,,54.00,51.00,52.00,15.00,20.00,2.00,1.00,1.314,3.53
Deunte Heath,RP,White Sox,,5327,,,,,,,,,,,,,,,,
Adeiny Hechavarría,3B/SS,Blue Jays,,4952,,,,,,,,,,,,,,,,
Jeremy Hellickson,SP,Rays,Team Joker,4896,,,,,,,,26.00,154.00,127.00,54.00,56.00,11.00,,1.175,3.27
Liam Hendriks,SP,Twins,Buchanalia,5513,,,,,,,,12.00,72.00,72.00,22.00,35.00,3.00,,1.306,4.38
Luis Hernandez,SS,Rangers,,2166,1.00,185.00,46.00,5.00,21.00,4.00,.249,,,,,,,,,
Pedro Hernandez,SP,Twins,,5535,,,,,,,,,,,,,,,,
Roberto Hernandez,SP,Indians,,1014,,,,,,,,29.00,175.00,181.00,60.00,90.00,8.00,,1.377,4.63
David Herndon,RP,Blue Jays,,2264,,,,,,,,49.00,59.00,59.00,21.00,24.00,2.00,,1.356,3.66
Félix Hernández,SP,Mariners,Buchanalia,4259,,,,,,,,28.00,202.00,173.00,57.00,67.00,12.00,,1.139,2.99
Kelvin Herrera,RP,Royals,DoubleHeader,5519,,,,,,,,26.00,26.00,25.00,8.00,12.00,1.00,,1.269,4.15
Chris Herrmann,C,Twins,,5086,,,,,,,,,,,,,,,,
Frank Herrmann,RP,Indians,,988,,,,,,,,45.00,58.00,62.00,17.00,28.00,3.00,,1.362,4.34
John Hester,C,Angels,,3635,1.00,190.00,47.00,5.00,21.00,3.00,.247,,,,,,,,,
Brandon Hicks,3B/SS,Athletics,,1857,1.00,191.00,46.00,5.00,22.00,4.00,.241,,,,,,,,,
Koyie Hill,C,Rangers,,2635,1.00,270.00,61.00,4.00,25.00,3.00,.226,,,,,,,,,
Rich Hill,RP,Red Sox,,3470,,,,,,,,22.00,38.00,37.00,15.00,18.00,2.00,,1.368,4.26
Shawn Hill,RP,Blue Jays,,702,,,,,,,,13.00,62.00,63.00,20.00,27.00,3.00,,1.339,3.92
Luke Hochevar,SP,Royals,DoubleHeader,1357,,,,,,,,28.00,169.00,170.00,54.00,89.00,9.00,,1.325,4.74
L.J. Hoes,LF,Orioles,,5647,,,,,,,,,,,,,,,,
Bryan Holaday,C,Tigers,,5094,,,,,,,,,,,,,,,,
Derek Holland,RP/SP,Rangers,Obi-Wan,4432,,,,,,,,30.00,160.00,160.00,54.00,74.00,11.00,,1.337,4.16
Greg Holland,RP,Royals,Team Sapinski,4965,,,,,,,,44.00,57.00,49.00,19.00,22.00,4.00,2.00,1.193,3.47
Eric Hosmer,1B,Royals,Ballbusters,5082,1.00,442.00,130.00,16.00,65.00,10.00,.294,,,,,,,,,
Tommy Hottovy,RP,Royals,,45,,,,,,,,54.00,27.00,27.00,10.00,13.00,1.00,,1.370,4.33
J.P. Howell,RP,Rays,Team Joker,528,,,,,,,,53.00,40.00,38.00,17.00,19.00,3.00,3.00,1.375,4.28
Orlando Hudson,2B/3B,White Sox,,1536,1.00,429.00,110.00,7.00,41.00,12.00,.256,,,,,,,,,
David Huff,SP,Indians,DoubleHeader,1022,,,,,,,,18.00,92.00,101.00,32.00,48.00,5.00,,1.446,4.70
Luke Hughes,2B,Athletics,,1543,1.00,324.00,78.00,9.00,37.00,5.00,.241,,,,,,,,,
Phil Hughes,SP,Yankees,Obi-Wan,252,,,,,,,,25.00,103.00,98.00,33.00,49.00,8.00,,1.272,4.28
Danny Hultzen,P,Mariners,,5549,,,,,,,,,,,,,,,,
Philip Humber,RP/SP,White Sox,Team Erik,1358,,,,,,,,27.00,135.00,130.00,40.00,59.00,8.00,,1.259,3.93
Tommy Hunter,RP/SP,Orioles,,4411,,,,,,,,22.00,107.00,109.00,27.00,48.00,8.00,,1.271,4.04
Torii Hunter,RF,Angels,Obi-Wan,1706,1.00,528.00,140.00,20.00,77.00,10.00,.265,,,,,,,,,
Drew Hutchison,SP,Blue Jays,,5395,,,,,,,,,,,,,,,,
Chris Iannetta,C,Angels,DoubleHeader,3783,1.00,366.00,85.00,15.00,54.00,5.00,.232,,,,,,,,,
Raul Ibanez,DH/LF,Yankees,Team Joker,2366,1.00,500.00,125.00,19.00,73.00,4.00,.250,,,,,,,,,
Ryota Igarashi,RP,Yankees,,2063,,,,,,,,54.00,47.00,48.00,23.00,24.00,3.00,,1.511,4.60
José Iglesias,SS,Red Sox,,144,1.00,182.00,50.00,5.00,22.00,4.00,.275,,,,,,,,,
Omar Infante,2B,Tigers,DoubleHeader,1858,1.00,519.00,149.00,8.00,51.00,6.00,.287,,,,,,,,,
Brandon Inge,3B,Athletics,Obi-Wan,1230,1.00,367.00,83.00,10.00,44.00,3.00,.226,,,,,,,,,
Jason Isringhausen,RP,Angels,,529,,,,,,,,55.00,48.00,45.00,20.00,21.00,3.00,3.00,1.354,3.94
Hisashi Iwakuma,SP,Mariners,Buchanalia,5566,,,,,,,,,,,,,,,,
Maicer Izturis,2B/3B/SS,Angels,Obi-Wan,1694,1.00,424.00,114.00,7.00,48.00,11.00,.269,,,,,,,,,
Austin Jackson,CF,Tigers,Team Lorin,1253,1.00,540.00,148.00,8.00,44.00,21.00,.274,,,,,,,,,
Casey Janssen,RP,Blue Jays,Dark Angel,677,,,,,,,,52.00,60.00,60.00,19.00,24.00,4.00,1.00,1.317,3.60
John Jaso,C/DH,Mariners,Dark Angel,4900,1.00,331.00,82.00,7.00,39.00,4.00,.248,,,,,,,,,
Jeremy Jeffress,RP,Royals,,4973,,,,,,,,32.00,34.00,31.00,13.00,15.00,2.00,1.00,1.294,3.97
Chad Jenkins,SP,Blue Jays,,678,,,,,,,,,,,,,,,,
Desmond Jennings,CF/LF,Rays,Team Sapinski,598,1.00,302.00,79.00,10.00,34.00,17.00,.262,,,,,,,,,
Kevin Jepsen,RP,Angels,Team Lorin,1620,,,,,,,,42.00,37.00,38.00,15.00,18.00,2.00,,1.432,4.38
Derek Jeter,DH/SS,Yankees,Dark Angel,310,1.00,520.00,146.00,9.00,53.00,17.00,.281,,,,,,,,,
Luis Jimenez,1B,Mariners,,2490,,,,,,,,,,,,,,,,
Ubaldo Jiménez,SP,Indians,Team Joker,3769,,,,,,,,28.00,176.00,157.00,67.00,76.00,12.00,,1.273,3.89
Dan Johnson,1B,White Sox,,4901,1.00,229.00,48.00,8.00,28.00,3.00,.210,,,,,,,,,
Elliot Johnson,SS,Rays,Team Lorin,576,1.00,259.00,60.00,7.00,30.00,7.00,.232,,,,,,,,,
Jim Johnson,RP,Orioles,Ballbusters,381,,,,,,,,60.00,73.00,70.00,20.00,28.00,4.00,5.00,1.233,3.45
Kelly Johnson,2B,Blue Jays,Team Joker,3653,1.00,509.00,125.00,19.00,56.00,13.00,.246,,,,,,,,,
Nick Johnson,DH,Orioles,,347,1.00,176.00,45.00,4.00,21.00,2.00,.256,,,,,,,,,
Steve Johnson,RP/SP,Orioles,Dark Angel,406,,,,,,,,,,,,,,,,
Adam Jones,CF,Orioles,Obi-Wan,472,1.00,525.00,147.00,20.00,70.00,10.00,.280,,,,,,,,,