Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Devan Ahart,CF,Dodgers,,10978,,,,,,,,,,,,,,,,,
Arismendy Alcántara,CF,Cubs,,6865,,,,,,,,,,,11,26,2,,1,1,.077
Zoilo Almonte,CF,Braves,,5378,,,,,,,,,,,,,,,,,
Albert Almora Jr.,CF,Cubs,,6315,,,,,,,,,,,,,,,,,
Ryan Aper,CF,Marlins,,11033,,,,,,,,,,,,,,,,,
Brandon Barnes,CF/LF/RF,Rockies,Buchanalia,3009,,,,,,,,,,,106,255,64,2,17,4,.251
Mike Baxter,CF,Cubs,,3992,,,,,,,,,,,34,57,14,,2,,.246
Joe Benson,CF,Braves,,1555,,,,,,,,,,,,,,,,,
Roger Bernadina,CF,Rockies,,2549,,,,,,,,,,,,,,,,,
Quintin Berry,CF,Cubs,,2351,,,,,,,,,,,8,1,,,,2,
Charlie Blackmon,CF/RF,Rockies,Sole City Sox,5147,,,,,,,,,,,157,614,176,17,58,43,.287
Elliott Blair,CF,Giants,,10021,,,,,,,,,,,,,,,,,
Gregor Blanco,CF/LF/RF,Giants,Buchanalia,1861,,,,,,,,,,,115,327,95,5,26,13,.291
Jason Bourgeois,CF/LF,Reds,Sith Lords,3010,,,,,,,,,,,68,196,47,3,14,3,.240
Peter Bourjos,CF,Cardinals,,1703,,,,,,,,,,,117,195,39,4,13,5,.200
Michael Bourn,CF/LF,Braves,Doppelganger,3001,,,,,,,,,,,141,425,101,,30,17,.238
Theo Bowe,CF,Nationals,,7123,,,,,,,,,,,,,,,,,
Keon Broxton,CF,Pirates,,3680,,,,,,,,,,,7,2,,,,1,
Nick Buss,CF,Diamondbacks,,5860,,,,,,,,,,,,,,,,,
Daniel Carbonell,CF,Giants,,10448,,,,,,,,,,,,,,,,,
D.K. Carey,CF,Nationals,,11004,,,,,,,,,,,,,,,,,
Adron Chambers,CF,Cubs,,3523,,,,,,,,,,,,,,,,,
Delta Cleary Jr.,CF,Rockies,,5218,,,,,,,,,,,,,,,,,
Todd Cunningham,CF/LF,Braves,,5247,,,,,,,,,,,39,86,19,,4,2,.221
Yoenis Céspedes,CF/LF,Mets,Sole City Sox,5651,,,,,,,,,,,159,633,184,35,105,7,.291
Jordan Danks,CF,Phillies,,926,,,,,,,,,,,4,4,,,,,
Johnny Davis,CF,Brewers,,11091,,,,,,,,,,,,,,,,,
Zeke DeVoss,CF,Cubs,,5835,,,,,,,,,,,,,,,,,
Austin Dean,CF,Marlins,,10151,,,,,,,,,,,,,,,,,
Cutter Dykstra,CF,Nationals,,3162,,,,,,,,,,,,,,,,,
Phillip Ervin,CF,Reds,,7446,,,,,,,,,,,,,,,,,
Andre Ethier,CF/LF/RF,Dodgers,Team Mike,4708,,,,,,,,,,,142,395,116,14,53,2,.294
Cameron Flynn,CF,Marlins,,7585,,,,,,,,,,,,,,,,,
Darren Ford,CF,Giants,,4147,,,,,,,,,,,,,,,,,
Dexter Fowler,CF,Cubs,Sith Lords,3829,,,,,,,,,,,156,596,149,17,46,20,.250
Evan Frey,CF,Diamondbacks,,3681,,,,,,,,,,,,,,,,,
Adonis Garcia,3B/CF,Braves,Buchanalia,6292,,,,,,,,,,,58,191,53,10,26,,.277
Robert Garvey,CF,Dodgers,,5371,,,,,,,,,,,,,,,,,
Cole Gillespie,CF/LF/RF,Marlins,,3688,,,,,,,,,,,67,145,42,2,16,4,.290
Tyson Gillies,CF,Padres,,2355,,,,,,,,,,,,,,,,,
Brian Goodwin,CF,Nationals,,6504,,,,,,,,,,,,,,,,,
Justin Greene,CF,Braves,,928,,,,,,,,,,,,,,,,,
Randal Grichuk,CF/LF/RF,Cardinals,Team Lorin,5341,,,,,,,,,,,103,323,89,17,47,4,.276
Ben Guez,CF,Brewers,,1252,,,,,,,,,,,,,,,,,
Billy Hamilton,CF,Reds,Team Mike,5264,,,,,,,,,,,114,412,93,4,28,57,.226
Mitch Haniger,CF,Diamondbacks,,6881,,,,,,,,,,,,,,,,,
Jacob Hannemann,CF,Cubs,,10086,,,,,,,,,,,,,,,,,
Monte Harrison,CF,Brewers,,11244,,,,,,,,,,,,,,,,,
Gorkys Hernández,CF,Pirates,,3352,,,,,,,,,,,8,5,,,,1,
Kiké Hernández,2B/CF/LF/SS,Dodgers,Team Mike,5301,,,,,,,,,,,76,202,62,7,22,,.307
Javier Herrera,CF,Giants,,4851,,,,,,,,,,,,,,,,,
Odúbel Herrera,CF/SS,Phillies,Team Erik,6103,,,,,,,,,,,147,495,147,8,41,16,.297
Tyler Holt,CF,Reds,,6420,,,,,,,,,,,14,31,3,,,1,.097
Cedric Hunter,CF,Braves,,3998,,,,,,,,,,,,,,,,,
Ender Inciarte,CF/LF/RF,Diamondbacks,Doppelganger,5315,,,,,,,,,,,132,524,159,6,45,21,.303
Austin Jackson,CF/RF,Cubs,Sith Lords,1253,,,,,,,,,,,136,491,131,9,48,17,.267
Brett Jackson,CF,Giants,,2686,,,,,,,,,,,,,,,,,
Travis Jankowski,CF/RF,Padres,,6470,,,,,,,,,,,34,90,19,2,12,2,.211
Jon Jay,CF/LF,Cardinals,,3531,,,,,,,,,,,79,210,44,1,10,,.210
Mycal Jones,CF,Braves,,1859,,,,,,,,,,,,,,,,,
Jared King,CF,Mets,,10692,,,,,,,,,,,,,,,,,
Juan Lagares,CF,Mets,Team Lorin,2190,,,,,,,,,,,143,441,114,6,41,7,.259
Peter Lavin,CF,Dodgers,,5865,,,,,,,,,,,,,,,,,
Cody Livesay,CF,Braves,,10216,,,,,,,,,,,,,,,,,
Chris Lofton,CF,Giants,,10068,,,,,,,,,,,,,,,,,
Starling Marte,CF/LF,Pirates,Sole City Sox,3367,,,,,,,,,,,153,579,166,19,81,30,.287
Alberth Martinez,CF,Padres,,5950,,,,,,,,,,,,,,,,,
Juancito Martinez,CF,Marlins,,10003,,,,,,,,,,,,,,,,,
Evan Marzilli,CF,Diamondbacks,,6458,,,,,,,,,,,,,,,,,
Kevin Mattison,CF,Nationals,,2005,,,,,,,,,,,,,,,,,
Justin Maxwell,CF/LF/RF,Giants,,2532,,,,,,,,,,,100,249,52,7,26,2,.209
John Mayberry,CF/LF,Mets,,2368,,,,,,,,,,,59,110,18,3,9,1,.164
Cameron Maybin,CF,Braves,Schellackers,2006,,,,,,,,,,,141,505,135,10,59,23,.267
Andrew McCutchen,CF,Pirates,Buchanalia,3354,,,,,,,,,,,157,566,165,23,96,11,.292
Nate McLouth,CF,Nationals,,1864,,,,,,,,,,,,,,,,,
Austin Meadows,CF,Pirates,,7454,,,,,,,,,,,,,,,,,
Narciso Mesa,CF,Nationals,,11097,,,,,,,,,,,,,,,,,
Wil Myers,1B/CF,Padres,Sith Lords,5206,,,,,,,,,,,60,225,57,8,29,5,.253
Kirk Nieuwenhuis,CF/LF,Mets,,2179,,,,,,,,,,,74,128,25,4,14,2,.195
Brandon Nimmo,CF,Mets,,5691,,,,,,,,,,,,,,,,,
Mike O`Neill,CF,Cardinals,,6018,,,,,,,,,,,,,,,,,
Rafael Ortega,CF,Cardinals,,6151,,,,,,,,,,,,,,,,,
Marcell Ozuna,CF/RF,Marlins,Team Erik,4946,,,,,,,,,,,123,459,119,10,44,2,.259
Angel Pagan,CF,Giants,Buchanalia,2180,,,,,,,,,,,133,512,134,3,37,12,.262
Xavier Paul,CF,Phillies,,4690,,,,,,,,,,,,,,,,,
Joc Pederson,CF,Dodgers,Sole City Sox,5344,,,,,,,,,,,151,480,101,26,54,4,.210
Fidel Pena,CF,Diamondbacks,,11128,,,,,,,,,,,,,,,,,
Eury Perez,CF/LF,Braves,,5194,,,,,,,,,,,47,119,32,,5,3,.269
Shane Peterson,1B/CF/LF,Brewers,,4856,,,,,,,,,,,93,201,52,2,16,,.259
Tommy Pham,CF/LF,Cardinals,Team Lorin,3549,,,,,,,,,,,52,153,41,5,18,2,.268
AJ Pollock,CF,Diamondbacks,Sith Lords,3706,,,,,,,,,,,157,609,192,20,76,39,.315
Collin Radack,CF,Cardinals,,11098,,,,,,,,,,,,,,,,,
Harold Ramírez,CF,Pirates,,10104,,,,,,,,,,,,,,,,,
Michael Reed,CF,Brewers,,5920,,,,,,,,,,,7,6,2,,,,.333
D`Vontrey Richardson,CF,Brewers,,3169,,,,,,,,,,,,,,,,,
Ronnie Richardson,CF,Padres,,7015,,,,,,,,,,,,,,,,,
Derrick Robinson,CF,Nationals,,1419,,,,,,,,,,,,,,,,,
Yorman Rodriguez,CF,Reds,,6153,,,,,,,,,,,,,,,,,
Mel Rojas Jr,CF,Pirates,,5166,,,,,,,,,,,,,,,,,
Justin Ruggiano,CF/LF,Dodgers,Team Mike,4910,,,,,,,,,,,57,125,31,6,15,5,.248
Domingo Santana,CF/RF,Brewers,Schellackers,6873,,,,,,,,,,,52,160,38,8,26,4,.237
Logan Schafer,CF,Brewers,,3170,,,,,,,,,,,69,122,27,1,6,1,.221
Jose Siri,CF,Reds,,10696,,,,,,,,,,,,,,,,,
Casey Soltis,CF,Marlins,,11212,,,,,,,,,,,,,,,,,
Denard Span,CF,Nationals,,1560,,,,,,,,,,,61,246,74,5,22,11,.301
Chad Stang,CF,Brewers,,3171,,,,,,,,,,,,,,,,,
Zach Sullivan,CF,Marlins,,11213,,,,,,,,,,,,,,,,,
Ryan Sweeney,CF,Cubs,,4869,,,,,,,,,,,,,,,,,
Matt Szczur,CF/LF,Cubs,,5326,,,,,,,,,,,47,72,16,1,8,2,.222
Michael A. Taylor,CF/LF/RF,Nationals,Team Mike,5662,,,,,,,,,,,138,472,108,14,63,16,.229
Melvin Upton,CF,Padres,Team Jim,603,,,,,,,,,,,87,205,53,5,17,9,.259
Austin Wates,CF,Marlins,,5188,,,,,,,,,,,,,,,,,
Tim Wheeler,CF,Rockies,,3832,,,,,,,,,,,,,,,,,
Kenny Wilson,CF,Marlins,,793,,,,,,,,,,,,,,,,,
Travis Witherspoon,CF,Dodgers,,5122,,,,,,,,,,,,,,,,,
K.J. Woods,CF,Marlins,,10149,,,,,,,,,,,,,,,,,
Kyle Wren,CF,Brewers,,10132,,,,,,,,,,,,,,,,,
Christian Yelich,CF/LF,Marlins,Ballbusters,5764,,,,,,,,,,,126,476,143,7,44,16,.300
Eric Young Jr.,CF/LF,Mets,,3833,,,,,,,,,,,53,85,13,,5,6,.153
Matt den Dekker,CF/LF,Nationals,,5250,,,,,,,,,,,55,99,25,5,12,,.253
