Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Omer Asik,C,Bulls,,2518,82,78,141,55.32,73,145,50.34,229,306,32,20,56,76,2.79,3.73,0.39,0.927,12:04
Keith Bogans,SF,Bulls,,1047,82,124,307,40.39,21,32,65.62,359,148,101,38,9,47,4.38,1.80,1.23,0.573,17:49
Carlos Boozer,PF,Bulls,The Sith Lords,39,59,431,845,51.01,171,244,70.08,1033,565,145,45,18,63,17.51,9.58,2.46,1.068,31:54
Ronnie Brewer,SG,Bulls,,2097,81,205,427,48.01,87,133,65.41,503,262,140,106,22,128,6.21,3.23,1.73,1.580,21:00
Rasual Butler,SF,Bulls,,63,47,79,237,33.33,18,27,66.67,222,77,27,8,15,23,4.72,1.64,0.57,0.489,16:23
Luol Deng,SF,Bulls,Iavaronis,1086,82,531,1155,45.97,253,336,75.30,1430,476,230,78,48,126,17.44,5.80,2.80,1.537,39:07
Taj Gibson,PF,Bulls,Schellackers,2387,80,234,502,46.61,100,148,67.57,569,458,58,39,106,145,7.11,5.72,0.72,1.812,21:47
Kyle Korver,SG,Bulls,,1068,82,242,557,43.45,77,87,88.51,681,150,124,35,20,55,8.30,1.83,1.51,0.671,20:07
John Lucas,PG,Bulls,,2055,2,1,3,33.33,,2,,2,,1,,,,1.00,,0.50,,5:03
Joakim Noah,C,Bulls,The Sith Lords,2192,48,211,402,52.49,139,188,73.94,561,498,107,48,72,120,11.69,10.38,2.23,2.500,32:49
Derrick Rose,PG,Bulls,Doppelganger,2295,81,711,1597,44.52,476,555,85.77,2026,330,623,85,51,136,25.01,4.07,7.69,1.679,37:21
Brian Scalabrine,PF,Bulls,,344,18,10,19,52.63,,,,20,8,6,3,4,7,1.11,0.44,0.33,0.389,4:53
Kurt Thomas,PF/C,Bulls,,376,52,95,186,51.08,20,32,62.50,211,301,60,32,42,74,4.06,5.79,1.15,1.423,22:39
C.J. Watson,PG,Bulls,,2279,82,146,394,37.06,69,93,74.19,405,94,186,55,11,66,4.94,1.15,2.27,0.805,13:18
