Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Caleb Baragar,RP/SP,Giants,,13513,,,,,,,,25,23.00,19,16,12,4,2,2,1.348,1.57
Joey Bart,C,Giants,,12414,2,6,2,,1,,.333,,,,,,,,,,
Tyler Beede,RP/SP,Giants,,11649,,,,,,,,1,1.00,2,2,,3,,,2.000,27.00
Brandon Belt,1B,Giants,Team Mike,4113,97,325,89,29,59,3,.274,,,,,,,,,,
John Brebbia,RP,Giants,,11846,,,,,,,,18,18.33,25,22,4,12,,,1.582,5.89
Kris Bryant,3B/CF/LF/RF,Giants,Doppelganger,7420,144,513,136,25,73,10,.265,,,,,,,,,,
Curt Casali,C,Giants,Ballbusters,5505,77,200,42,5,26,,.210,,,,,,,,,,
Kervin Castro,RP/SP,Giants,,13655,,,,,,,,10,13.33,13,13,4,,1,,1.275,
Brandon Crawford,SS,Giants,Team Jim,4142,138,483,144,24,90,11,.298,,,,,,,,,,
Johnny Cueto,RP/SP,Giants,Schellackers,2789,,,,,,,,22,114.67,127,98,30,52,7,,1.369,4.08
Jaylin Davis,RF,Giants,,12987,5,9,1,,,,.111,,,,,,,,,,
Anthony DeSclafani,SP,Giants,Buchanalia,7389,,,,,,,,31,167.67,141,152,42,59,13,,1.091,3.17
Alex Dickerson,LF,Giants,Ballbusters,6925,111,283,66,13,38,1,.233,,,,,,,,,,
Camilo Doval,RP/SP,Giants,,13615,,,,,,,,29,27.00,19,37,9,9,5,3,1.037,3.00
Mauricio Dubón,2B/CF/SS,Giants,,11478,74,175,42,5,22,2,.240,,,,,,,,,,
Steven Duggar,CF/RF,Giants,Ballbusters,11632,107,268,69,8,35,7,.257,,,,,,,,,,
Thairo Estrada,2B/SS,Giants,,11616,52,121,33,7,22,1,.273,,,,,,,,,,
Wilmer Flores,1B/2B/3B,Giants,Team Lorin,2165,139,389,102,18,53,1,.262,,,,,,,,,,
Rico Garcia,RP/SP,Giants,,12983,,,,,,,,,,,,,,,,,
Jarlín García,RP,Giants,Team Mike,11335,,,,,,,,58,68.67,48,68,18,20,6,1,0.961,2.62
Kevin Gausman,SP,Giants,Ballbusters,6316,,,,,,,,33,192.00,150,227,50,60,14,,1.042,2.81
Luis González,CF,Giants,,12190,6,8,2,,,,.250,,,,,,,,,,
Hunter Harvey,RP,Giants,,10450,,,,,,,,9,8.67,8,6,3,4,,,1.269,4.15
Jay Jackson,RP/SP,Giants,,2617,,,,,,,,23,21.67,15,28,12,9,2,,1.246,3.74
Scott Kazmir,SP,Giants,,1646,,,,,,,,5,11.33,15,10,6,8,,,1.853,6.35
Tommy La Stella,2B,Giants,Team Lorin,5693,76,220,55,7,27,,.250,,,,,,,,,,
Dominic Leone,RP/SP,Giants,,7416,,,,,,,,57,53.67,37,50,22,9,4,2,1.099,1.51
Zack Littell,RP/SP,Giants,Team Mike,11904,,,,,,,,63,61.67,46,63,24,20,4,2,1.135,2.92
Sam Long,RP/SP,Giants,,13678,,,,,,,,12,40.67,37,38,15,25,2,,1.279,5.53
Evan Longoria,3B,Giants,Team Mike,583,81,253,66,13,46,1,.261,,,,,,,,,,
Jake McGee,RP,Giants,Doppelganger,530,,,,,,,,62,59.67,44,58,10,18,3,31,0.905,2.72
Conner Menez,RP/SP,Giants,,12587,,,,,,,,8,14.00,16,15,3,6,1,,1.357,3.86
Reyes Moronta,RP,Giants,,11574,,,,,,,,4,4.00,1,2,,1,,,0.250,2.25
Dedniel Núñez,SP,Giants,,13663,,,,,,,,,,,,,,,,,
Joe Palumbo,SP,Giants,,11900,,,,,,,,,,,,,,,,,
Buster Posey,C,Giants,Sith Lords,4108,113,395,120,18,56,,.304,,,,,,,,,,
Jose Quintana,RP/SP,Giants,,5544,,,,,,,,29,63.00,74,85,35,45,,,1.730,6.43
Tyler Rogers,RP,Giants,Team Mike,12868,,,,,,,,80,81.00,74,55,13,20,7,13,1.074,2.22
Darin Ruf,1B/LF,Giants,Team Mike,5415,117,262,71,16,43,2,.271,,,,,,,,,,
Aaron Sanchez,RP/SP,Giants,,6502,,,,,,,,9,35.33,32,26,15,12,1,,1.330,3.06
Gregory Santos,RP/SP,Giants,,13651,,,,,,,,3,2.00,5,3,2,5,,,3.500,22.50
Jimmie Sherfy,RP,Giants,,9546,,,,,,,,14,15.00,12,12,4,7,2,,1.067,4.20
Austin Slater,CF/LF/RF,Giants,Sith Lords,11427,129,274,66,12,32,15,.241,,,,,,,,,,
Donovan Solano,2B,Giants,,3516,101,307,86,7,31,2,.280,,,,,,,,,,
Mike Tauchman,LF/RF,Giants,,10879,75,166,30,4,15,3,.181,,,,,,,,,,
Chadwick Tromp,C,Giants,,13095,9,18,4,1,2,,.222,,,,,,,,,,
Nick Tropeano,RP/SP,Giants,,7295,,,,,,,,5,8.00,8,2,3,2,1,,1.375,2.25
Jason Vosler,3B/SS,Giants,,6339,41,73,13,3,9,2,.178,,,,,,,,,,
LaMonte Wade,1B/CF/LF/RF,Giants,Team Mike,11994,109,336,85,18,56,6,.253,,,,,,,,,,
Tony Watson,RP,Giants,,4997,,,,,,,,62,57.33,40,44,18,25,7,,1.012,3.92
Logan Webb,SP,Giants,Sole City Sox,12346,,,,,,,,27,148.33,128,158,36,50,11,,1.106,3.03
Alex Wood,SP,Giants,Buchanalia,6214,,,,,,,,26,138.67,125,152,39,59,10,,1.183,3.83
Mike Yastrzemski,CF/RF,Giants,Team Mike,7594,139,468,105,25,71,4,.224,,,,,,,,,,
José Álvarez,RP/SP,Giants,Sith Lords,4912,,,,,,,,67,64.67,53,42,19,17,5,,1.113,2.37
