Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Cristhian Adames,SS,Giants,,5773,10,22,7,,2,,.318,,,,,,,,,
Abiatal Avelino,SS,Giants,,11486,4,7,2,,1,,.286,,,,,,,,,
Brandon Belt,1B/OF,Giants,,4113,156,526,123,17,57,4,.234,,,,,,,,,
Brandon Crawford,SS,Giants,,4142,147,500,114,11,59,3,.228,,,,,,,,,
Jaylin Davis,RF,Giants,,12987,17,42,7,1,3,1,.167,,,,,,,,,
Alex Dickerson,LF,Giants,,6925,68,174,48,6,28,1,.276,,,,,,,,,
Mauricio Dubón,2B/SS,Giants,,11478,30,106,29,4,9,3,.274,,,,,,,,,
Steven Duggar,CF/RF,Giants,,11632,73,261,61,4,28,1,.234,,,,,,,,,
Aramis Garcia,C,Giants,,6680,18,42,6,2,5,,.143,,,,,,,,,
Scooter Gennett,2B,Giants,,5230,42,133,30,2,11,,.226,,,,,,,,,
Craig Gentry,CF,Giants,,4517,,,,,,,,,,,,,,,,
Mike Gerber,RF,Giants,,11394,12,24,1,,,,.042,,,,,,,,,
Zach Green,1B,Giants,,12412,8,14,2,,1,,.143,,,,,,,,,
Connor Joe,1B,Giants,,11834,8,15,1,,,,.067,,,,,,,,,
Evan Longoria,3B,Giants,,583,129,453,115,20,69,3,.254,,,,,,,,,
Joe McCarthy,RF,Giants,,11767,,,,,,,,,,,,,,,,
Joe Panik,2B,Giants,,5635,142,438,107,5,39,4,.244,,,,,,,,,
Kevin Pillar,CF/RF,Giants,,6552,161,611,158,21,88,14,.259,,,,,,,,,
Buster Posey,C,Giants,,4108,114,405,104,7,38,,.257,,,,,,,,,
Michael Reed,CF,Giants,,5920,4,8,,,,,,,,,,,,,,
Joey Rickard,CF/LF/RF,Giants,,6924,68,168,38,3,10,4,.226,,,,,,,,,
Pablo Sandoval,1B/3B,Giants,,4138,108,272,73,14,41,1,.268,,,,,,,,,
Chris Shaw,LF,Giants,,6364,16,18,1,,,,.056,,,,,,,,,
Austin Slater,RF,Giants,,11427,68,168,40,5,21,1,.238,,,,,,,,,
Donovan Solano,2B/SS,Giants,,3516,81,215,71,4,23,,.330,,,,,,,,,
Yangervis Solarte,3B,Giants,,1580,28,73,15,1,7,,.205,,,,,,,,,
Stephen Vogt,C,Giants,,632,99,255,67,10,40,3,.263,,,,,,,,,
Mac Williamson,LF,Giants,,6909,40,128,20,4,17,2,.156,,,,,,,,,
Mike Yastrzemski,2B/LF/RF,Giants,,7594,107,371,101,21,55,2,.272,,,,,,,,,
