Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pL,pSav,pWHIP,pERA
Roy Halladay,SP,Phillies,,2284,136880,hallaro01,$37.84,,,,,,,,,33,250.67,231,219,30,68,21,10,,1.041,2.44
Roy Oswalt,SP,Phillies,,2947,400061,oswalro01,$25.28,,,,,,,,,33,211.67,162,193,55,65,13,13,,1.025,2.76
Jayson Werth,CF/RF,Phillies,,2390,150029,werthja01,$20.23,156,554,164,27,106,85,13,.296,,,,,,,,,,,
Cole Hamels,SP,Phillies,,2285,430935,hamelco01,$19.78,,,,,,,,,33,208.67,185,211,61,71,12,11,,1.179,3.06
Ryan Howard,1B,Phillies,,2318,429667,howarry01,$15.55,143,550,152,31,87,108,1,.276,,,,,,,,,,,
Shane Victorino,CF,Phillies,,2359,425664,victosh01,$12.95,147,587,152,18,84,69,34,.259,,,,,,,,,,,
Chase Utley,2B,Phillies,,2329,400284,utleych01,$11.07,115,425,117,16,75,65,13,.275,,,,,,,,,,,
Carlos Ruiz,C,Phillies,,2310,434563,ruizca01,$9.20,121,371,112,8,43,53,,.302,,,,,,,,,,,
Raul Ibanez,LF,Phillies,,2366,116380,ibanera01,$7.18,155,561,154,16,75,83,4,.275,,,,,,,,,,,
Placido Polanco,3B,Phillies,,2335,135784,polanpl01,$1.93,132,554,165,6,76,52,5,.298,,,,,,,,,,,
Brad Lidge,RP,Phillies,,2266,400058,lidgebr01,$1.11,,,,,,,,,50,45.67,32,52,24,15,1,1,27,1.226,2.96
Jimmy Rollins,SS,Phillies,,2345,276519,rolliji01,$1.00,88,350,85,8,48,41,17,.243,,,,,,,,,,,
Ryan Madson,RP,Phillies,,2267,425492,madsory01,$1.00,,,,,,,,,55,53.00,42,64,13,15,6,2,5,1.038,2.55
Jamie Moyer,SP,Phillies,,2292,119469,moyerja01,$-0.72,,,,,,,,,19,111.67,103,63,20,60,9,9,,1.101,4.84
Joe Blanton,SP,Phillies,,2279,430599,blantjo01,$-1.97,,,,,,,,,29,175.67,206,134,43,94,9,6,,1.417,4.82
Jose Contreras,RP,Phillies,,2258,425747,contrjo01,$-2.15,,,,,,,,,67,56.67,53,57,16,21,6,4,4,1.218,3.34
Kyle Kendrick,SP,Phillies,,2288,452718,kendrky01,$-2.69,,,,,,,,,33,180.67,199,84,49,95,11,10,,1.373,4.73
Brian Schneider,C,Phillies,,2313,150411,schnebr01,$-4.26,47,125,30,4,17,15,,.240,,,,,,,,,,,
Chad Durbin,RP,Phillies,,2260,239795,durbich01,$-5.94,,,,,,,,,64,68.67,63,63,27,29,4,1,,1.311,3.80
Wilson Valdez,2B/SS,Phillies,,2330,407832,valdewi01,$-6.36,111,333,86,4,37,35,7,.258,,,,,,,,,,,
Dane Sardinha,C,Phillies,,2312,400154,sardida01,$-7.21,13,39,8,3,5,8,,.205,,,,,,,,,,,
Paul Hoover,C,Phillies,,2305,150137,hoovepa01,$-8.52,9,22,5,,6,2,,.227,,,,,,,,,,,
Erik Kratz,C,Phillies,,3315,456124,kratzer01,$-10.11,9,34,4,,2,1,,.118,,,,,,,,,,,
Antonio Bastardo,RP,Phillies,,2253,455374,bastaan01,$-11.55,,,,,,,,,25,18.67,19,26,9,9,2,,,1.500,4.34
J.C. Romero,RP,Phillies,,2271,240694,romerjc01,$-11.63,,,,,,,,,60,36.67,30,28,29,15,1,,3,1.609,3.68
Nate Robertson,SP,Phillies,,1955,425146,roberna01,$-12.10,,,,,,,,,21,101.33,115,63,42,67,6,8,,1.549,5.95
Ben Francisco,LF/RF,Phillies,,2383,450204,francbe01,$-12.26,88,179,48,6,24,28,8,.268,,,,,,,,,,,
Vance Worley,RP/SP,Phillies,,4964,474699,worleva01,$-12.78,,,,,,,,,5,13.00,8,12,4,2,1,1,,0.923,1.38
Danys Baez,RP,Phillies,,2252,276056,baezda01,$-13.50,,,,,,,,,51,47.67,55,28,23,29,3,4,,1.636,5.48
David Herndon,RP,Phillies,,2264,458589,herndda01,$-13.75,,,,,,,,,47,52.33,67,29,17,25,1,3,,1.605,4.30
Mike Sweeney,1B,Phillies,,4367,123041,sweenmi01,$-14.81,56,151,38,8,21,26,3,.252,,,,,,,,,,,
Drew Carpenter,RP,Phillies,,2257,502165,carpean01,$-14.90,,,,,,,,,1,3.00,5,2,,3,,1,,1.667,9.00
Mike Zagurski,RP,Phillies,,2277,489448,zagurmi01,$-15.26,,,,,,,,,8,7.00,8,11,5,8,,,,1.857,10.29
Scott Mathieson,RP,Phillies,,2268,455949,mathisc01,$-15.41,,,,,,,,,2,1.67,5,1,2,2,,,,4.200,10.80
Ross Gload,1B,Phillies,,2365,340393,gloadro01,$-16.39,94,128,36,6,16,22,1,.281,,,,,,,,,,,
Brian Bass,RP,Phillies,,3231,430654,bassbr01,$-16.84,,,,,,,,,4,7.33,9,5,10,10,,,,2.591,12.27
Brian Bocock,SS,Phillies,,2339,501814,bococbr01,$-18.09,6,5,,,2,,,,,,,,,,,,,,
Domonic Brown,RF,Phillies,,2380,502126,browndo01,$-19.28,35,62,13,2,8,13,2,.210,,,,,,,,,,,
Greg Dobbs,3B,Phillies,,2331,425785,dobbsgr01,$-19.65,88,163,32,5,13,15,1,.196,,,,,,,,,,,
John Mayberry,RF,Phillies,,2368,460055,maybejo02,$-20.47,11,12,4,2,4,6,,.333,,,,,,,,,,,
Cody Ransom,3B,Phillies,,2336,285068,ransoco01,$-21.41,22,42,8,2,6,5,1,.190,,,,,,,,,,,
Brandon Moss,RF,Phillies,,3401,461235,mossbr01,$-22.70,17,26,4,,2,2,,.154,,,,,,,,,,,
