Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Riley Adams,C,Blue Jays,,13138,,,,,,,,,,,,,,,,,
Anthony Alford,CF/LF/RF,Blue Jays,,10593,,,,,,,,,,,18,28,6,2,7,3,.214
Bo Bichette,SS,Blue Jays,,12258,,,,,,,,,,,29,123,37,5,23,4,.301
Cavan Biggio,2B/3B/RF,Blue Jays,,12260,,,,,,,,,,,59,220,55,8,28,6,.250
Jonathan Davis,CF/RF,Blue Jays,,11784,,,,,,,,,,,13,27,7,1,6,1,.259
Brandon Drury,2B/3B,Blue Jays,,5891,,,,,,,,,,,21,46,7,,1,,.152
Santiago Espinal,SS,Blue Jays,,12034,,,,,,,,,,,26,60,16,,6,1,.267
Derek Fisher,LF/RF,Blue Jays,,10858,,,,,,,,,,,16,31,7,1,7,,.226
Randal Grichuk,CF/RF,Blue Jays,,5341,,,,,,,,,,,55,216,59,12,35,1,.273
Vladimir Guerrero,1B/3B,Blue Jays,,12256,,,,,,,,,,,60,221,58,9,33,1,.262
Lourdes Gurriel,LF,Blue Jays,,11549,,,,,,,,,,,57,208,64,11,33,3,.308
Teoscar Hernández,CF/RF,Blue Jays,,9446,,,,,,,,,,,50,190,55,16,34,6,.289
Danny Jansen,C,Blue Jays,,11917,,,,,,,,,,,43,120,22,6,20,,.183
Caleb Joseph,C,Blue Jays,,422,,,,,,,,,,,3,8,1,1,2,,.125
Alejandro Kirk,C,Blue Jays,,13066,,,,,,,,,,,9,24,9,1,3,,.375
Otto Lopez,SS,Blue Jays,,12754,,,,,,,,,,,,,,,,,
Reese McGuire,C,Blue Jays,,11063,,,,,,,,,,,19,41,3,1,1,,.073
Billy McKinney,LF,Blue Jays,,7579,,,,,,,,,,,2,3,2,,,,.667
Gabriel Moreno,C,Blue Jays,,13241,,,,,,,,,,,,,,,,,
Joshua Palacios,CF,Blue Jays,,12749,,,,,,,,,,,,,,,,,
Joe Panik,2B/3B/SS,Blue Jays,,5635,,,,,,,,,,,41,120,27,1,7,,.225
Travis Shaw,1B/3B,Blue Jays,,6826,,,,,,,,,,,50,163,39,6,17,,.239
Rowdy Tellez,1B,Blue Jays,,11095,,,,,,,,,,,35,113,32,8,23,,.283
Devon Travis,2B,Blue Jays,,6784,,,,,,,,,,,,,,,,,
Jonathan Villar,2B/CF/SS,Blue Jays,,5185,,,,,,,,,,,52,185,43,2,15,16,.232
