Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
David Aardsma,RP,Yankees,,4215,,,,,,,,1,1.00,1,1,1,,,2.000,9.00
Jeremy Accardo,RP,Athletics,,664,,,,,,,,27,37.33,42,16,20,,,1.554,4.82
Alfredo Aceves,RP,Red Sox,Ballbusters,222,,,,,,,,69,84.00,80,31,50,2,25,1.321,5.36
Mike Adams,RP,Rangers,Obi-Wan,3888,,,,,,,,61,52.33,56,17,19,5,1,1.395,3.27
Nate Adcock,RP/SP,Royals,,5040,,,,,,,,12,34.67,37,13,9,,,1.442,2.34
Al Alburquerque,RP,Tigers,,3734,,,,,,,,8,13.33,6,8,1,,,1.050,0.68
Cody Allen,RP,Indians,,5707,,,,,,,,27,29.00,29,15,12,,,1.517,3.72
Henderson Alvarez III,SP,Blue Jays,DoubleHeader,5102,,,,,,,,31,187.33,216,54,101,9,,1.441,4.85
Brett Anderson,SP,Athletics,DoubleHeader,4778,,,,,,,,6,35.00,29,7,10,4,,1.029,2.57
Chris Archer,RP/SP,Rays,Dark Angel,2611,,,,,,,,6,29.33,23,13,15,1,,1.227,4.60
Jake Arrieta,RP/SP,Orioles,,371,,,,,,,,24,114.67,122,35,79,3,,1.369,6.20
Scott Atchison,RP,Red Sox,,30,,,,,,,,42,51.33,42,9,9,2,,0.994,1.58
Dylan Axelrod,RP/SP,White Sox,,804,,,,,,,,14,51.00,56,21,32,2,,1.510,5.65
Luis Ayala,RP,Orioles,,4561,,,,,,,,66,75.00,81,14,22,5,1,1.267,2.64
Burke Badenhop,RP,Rays,,1921,,,,,,,,66,62.33,63,12,21,3,,1.203,3.03
Andrew Bailey,RP,Red Sox,The Empire,4748,,,,,,,,19,15.33,21,8,12,1,6,1.891,7.04
Collin Balester,RP,Tigers,,2446,,,,,,,,11,18.00,14,11,13,2,,1.389,6.50
Grant Balfour,RP,Athletics,The Empire,515,,,,,,,,75,74.67,41,28,21,3,24,0.924,2.53
Daniel Bard,RP/SP,Red Sox,,31,,,,,,,,17,59.33,60,43,41,5,,1.736,6.22
Scott Barnes,RP,Indians,,1013,,,,,,,,16,19.00,17,7,9,,,1.263,4.26
Pedro Beato,RP,Red Sox,,350,,,,,,,,11,12.00,11,5,9,1,,1.333,6.75
Blake Beavan,SP,Mariners,The Empire,5171,,,,,,,,26,152.33,168,24,75,11,,1.260,4.43
Duane Below,RP/SP,Tigers,,5037,,,,,,,,27,46.33,49,8,20,2,,1.230,3.88
Joaquín Benoit,RP,Tigers,Team Erik,518,,,,,,,,73,71.00,59,22,29,5,2,1.141,3.68
Nick Blackburn,SP,Twins,,1497,,,,,,,,19,98.67,143,26,81,4,,1.713,7.39
Travis Blackley,SP,Athletics,Team Sapinski,2054,,,,,,,,28,107.67,98,32,49,6,,1.207,4.10
Jerry Blevins,RP,Athletics,,4750,,,,,,,,63,65.33,45,25,18,5,1,1.071,2.48
Craig Breslow,RP,Red Sox,,4752,,,,,,,,63,63.33,52,22,19,3,,1.168,2.70
Zack Britton,RP/SP,Orioles,Ballbusters,5021,,,,,,,,12,60.33,61,32,34,5,,1.541,5.07
Tyson Brummett,RP,Blue Jays,,2221,,,,,,,,1,0.67,2,,,,,3.000,
Brian Bruney,RP,White Sox,,2424,,,,,,,,1,1.00,,2,,1,,2.000,
Clay Buchholz,SP,Red Sox,Team Sapinski,65,,,,,,,,29,189.33,187,64,96,11,,1.326,4.56
Francisley Bueno,RP,Royals,,1774,,,,,,,,18,17.33,16,2,3,1,,1.038,1.56
Dylan Bundy,RP,Orioles,Team Lorin,5560,,,,,,,,2,1.67,1,1,,,,1.200,
Alex Burnett,RP,Twins,,1498,,,,,,,,67,71.67,71,26,28,4,,1.353,3.52
Jared Burton,RP,Twins,Team Lorin,2764,,,,,,,,64,62.00,41,16,15,3,5,0.919,2.18
Carter Capps,RP,Mariners,,5961,,,,,,,,18,25.00,25,11,11,,,1.440,3.96
Matt Capps,RP,Twins,Dark Angel,2426,,,,,,,,30,29.33,28,4,12,1,14,1.091,3.68
Andrew Carignan,RP,Athletics,,4754,,,,,,,,11,9.67,8,10,5,1,,1.862,4.66
Chris Carpenter,RP,Red Sox,,5126,,,,,,,,8,6.00,7,10,6,1,,2.833,9.00
David Carpenter,RP,Angels,,5271,,,,,,,,28,39.67,42,17,21,1,,1.487,4.76
David Carpenter,RP,Red Sox,,3482,,,,,,,,33,32.33,51,16,29,,,2.072,8.07
Joel Carreno,RP/SP,Blue Jays,,5029,,,,,,,,11,22.00,22,14,15,,,1.636,6.14
Bobby Cassevah,RP,Angels,,1615,,,,,,,,4,5.00,5,6,4,1,,2.200,7.20
Brett Cecil,RP/SP,Blue Jays,,694,,,,,,,,21,61.33,70,23,39,2,,1.516,5.72
Joba Chamberlain,RP,Yankees,,225,,,,,,,,22,20.67,26,6,10,1,,1.548,4.35
Jesse Chavez,RP/SP,Athletics,,1776,,,,,,,,13,24.67,34,11,27,1,,1.824,9.85
Bruce Chen,SP,Royals,Team Joker,1352,,,,,,,,34,191.67,215,47,108,11,,1.367,5.07
Wei-Yin Chen,SP,Orioles,Ballbusters,5567,,,,,,,,32,192.67,186,57,86,12,,1.261,4.02
Alex Cobb,SP,Rays,Team Erik,5024,,,,,,,,23,136.33,130,40,61,11,,1.247,4.03
Robert Coello,RP,Blue Jays,,4975,,,,,,,,6,6.33,10,4,9,,,2.211,12.79
Phil Coke,RP,Tigers,,1150,,,,,,,,66,54.00,71,18,24,2,1,1.648,4.00
Louis Coleman,RP,Royals,,5077,,,,,,,,42,51.00,41,26,21,,,1.314,3.71
Tim Collins,RP,Royals,,641,,,,,,,,72,69.67,55,34,26,5,,1.278,3.36
Roman Colon,RP,Royals,,1321,,,,,,,,3,8.00,12,3,6,,,1.875,6.75
Bartolo Colón,SP,Athletics,Team Lorin,859,,,,,,,,24,152.33,161,23,58,10,,1.208,3.43
Aaron Cook,SP,Red Sox,,3762,,,,,,,,18,94.00,117,21,59,4,,1.468,5.65
Ryan Cook,RP,Athletics,The Empire,5445,,,,,,,,71,73.33,42,27,17,6,14,0.941,2.09
Jesse Crain,RP,White Sox,Obi-Wan,1475,,,,,,,,51,48.00,29,23,13,2,,1.083,2.44
Evan Crawford,RP,Blue Jays,,5474,,,,,,,,10,8.00,10,4,6,,,1.750,6.75
Casey Crosby,SP,Tigers,,1151,,,,,,,,3,12.33,15,11,13,1,,2.108,9.49
Aaron Crow,RP,Royals,Team Joker,1353,,,,,,,,73,64.67,54,22,25,3,2,1.175,3.48
John Danks,SP,White Sox,DoubleHeader,860,,,,,,,,9,53.67,57,23,34,3,,1.491,5.70
Yu Darvish,SP,Rangers,Buchanalia,5575,,,,,,,,29,191.33,156,89,83,16,,1.280,3.90
Wade Davis,RP,Rays,,542,,,,,,,,54,70.33,48,29,19,3,,1.095,2.43
Dane De La Rosa,RP,Rays,,5025,,,,,,,,5,5.00,7,2,7,,,1.800,12.60
Rubby De La Rosa,RP,Red Sox,,5139,,,,,,,,1,0.67,,2,2,,,3.000,27.00
Cole De Vries,SP,Twins,Team Joker,1452,,,,,,,,17,87.67,89,18,40,5,,1.221,4.11
Samuel Deduno,SP,Twins,,3746,,,,,,,,15,79.00,69,53,39,6,,1.544,4.44
Steve Delabar,RP,Blue Jays,,5496,,,,,,,,61,66.00,46,26,28,4,,1.091,3.82
Ryan Dempster,SP,Rangers,Team Lorin,2614,,,,,,,,28,173.00,155,52,65,12,,1.197,3.38
Scott Diamond,SP,Twins,Dark Angel,5043,,,,,,,,27,173.00,184,31,68,12,,1.243,3.54
Sean Doolittle,RP,Athletics,Dark Angel,4821,,,,,,,,44,47.33,40,11,16,2,1,1.077,3.04
Octavio Dotel,RP,Tigers,Team Erik,3239,,,,,,,,57,58.00,50,12,23,5,1,1.069,3.57
Felix Doubront,SP,Red Sox,Team Joker,41,,,,,,,,29,161.00,162,71,87,11,,1.447,4.86
Darin Downs,RP,Tigers,,5109,,,,,,,,18,20.67,18,9,8,2,,1.306,3.48
Scott Downs,RP,Angels,Team Sapinski,671,,,,,,,,57,45.67,43,17,16,1,9,1.314,3.15
Kyle Drabek,SP,Blue Jays,,696,,,,,,,,13,71.33,67,47,37,4,,1.598,4.67
Brian Duensing,RP/SP,Twins,Obi-Wan,1477,,,,,,,,55,109.00,126,27,62,4,,1.404,5.12
Danny Duffy,SP,Royals,,5078,,,,,,,,6,27.67,26,18,12,2,,1.590,3.90
Sam Dyson,RP,Blue Jays,,6131,,,,,,,,2,0.67,4,2,3,,,9.000,40.50
Mike Ekstrom,RP,Athletics,,526,,,,,,,,15,15.67,21,2,11,,,1.468,6.32
Barry Enright,RP,Angels,,3592,,,,,,,,3,3.67,7,1,6,,,2.182,14.73
Cody Eppley,RP,Yankees,,5123,,,,,,,,59,46.00,46,17,17,1,,1.370,3.33
Dana Eveland,RP/SP,Orioles,,697,,,,,,,,14,32.33,32,13,17,,,1.392,4.73
Kyle Farnsworth,RP,Rays,Ballbusters,1325,,,,,,,,34,27.00,22,14,12,1,,1.333,4.00
Scott Feldman,RP/SP,Rangers,Team Lorin,4428,,,,,,,,29,123.67,139,32,70,6,,1.383,5.09
Neftali Feliz,SP,Rangers,,4406,,,,,,,,8,42.67,28,23,15,3,,1.195,3.16
Casey Fien,RP,Twins,,699,,,,,,,,35,35.00,25,9,8,2,,0.971,2.06
Pedro Figueroa,RP,Athletics,,4784,,,,,,,,19,21.67,16,15,8,,,1.431,3.32
Doug Fister,SP,Tigers,Dark Angel,4254,,,,,,,,26,161.67,156,37,62,10,,1.194,3.45
Gavin Floyd,SP,White Sox,Ballbusters,861,,,,,,,,29,168.00,166,63,80,12,,1.363,4.29
Wilmer Font,RP,Rangers,,5054,,,,,,,,3,2.00,,4,2,,,2.000,9.00
Jason Frasor,RP,Blue Jays,,673,,,,,,,,50,43.67,42,22,20,1,,1.466,4.12
Ernesto Frieri,RP,Angels,Dark Angel,3897,,,,,,,,67,66.00,35,30,17,5,23,0.985,2.32
Charlie Furbush,RP,Mariners,DoubleHeader,5038,,,,,,,,48,46.33,28,16,14,5,,0.950,2.72
Freddy Garcia,RP/SP,Yankees,Ballbusters,862,,,,,,,,30,107.33,112,35,62,7,,1.370,5.20
Steve Geltz,RP,Angels,,5338,,,,,,,,2,2.00,2,3,1,,,2.500,4.50
Graham Godfrey,RP/SP,Athletics,,5499,,,,,,,,5,21.00,26,10,15,,,1.714,6.43
Brandon Gomes,RP,Rays,,5026,,,,,,,,15,17.67,16,12,10,2,,1.585,5.09
Miguel González,SP,Orioles,Team Joker,44,,,,,,,,18,105.33,92,35,38,9,,1.206,3.25
Jeff Gray,RP,Twins,,2590,,,,,,,,49,52.00,58,22,33,6,,1.538,5.71
Kevin Gregg,RP,Orioles,,674,,,,,,,,40,43.67,50,24,24,3,,1.695,4.95
Zack Greinke,SP,Angels,Team Lorin,1355,,,,,,,,34,212.33,200,54,82,15,,1.196,3.48
A.J. Griffin,SP,Athletics,Team Lorin,6128,,,,,,,,15,82.33,74,19,28,7,,1.130,3.06
Justin Grimm,RP/SP,Rangers,,6126,,,,,,,,5,14.00,22,3,14,1,,1.786,9.00
Jeremy Guthrie,SP,Royals,Team Sapinski,404,,,,,,,,33,181.67,206,50,96,8,,1.409,4.76
Jeanmar Gómez,RP/SP,Indians,,1020,,,,,,,,20,90.67,95,34,60,5,,1.423,5.96
Nick Hagadone,RP,Indians,,5032,,,,,,,,27,25.33,26,15,18,1,1,1.618,6.39
Jason Hammel,SP,Orioles,Ballbusters,3768,,,,,,,,20,118.00,104,42,45,8,,1.237,3.43
J.A. Happ,SP,Blue Jays,,2286,,,,,,,,28,144.67,147,56,77,10,,1.403,4.79
Dan Haren,SP,Angels,Obi-Wan,3618,,,,,,,,30,176.67,190,38,85,12,,1.291,4.33
Matt Harrison,SP,Rangers,Team Erik,4430,,,,,,,,32,213.33,210,59,78,18,,1.261,3.29
LaTroy Hawkins,RP,Angels,,3074,,,,,,,,48,42.00,45,13,17,2,1,1.381,3.64
Deunte Heath,RP,White Sox,,5327,,,,,,,,3,2.00,1,1,1,,,1.000,4.50
Jeremy Hellickson,SP,Rays,Team Joker,4896,,,,,,,,31,177.00,163,59,61,10,,1.254,3.10
Liam Hendriks,SP,Twins,Buchanalia,5513,,,,,,,,16,85.33,106,26,53,1,,1.547,5.59
Pedro Hernandez,SP,Twins,,5535,,,,,,,,1,4.00,12,1,8,,,3.250,18.00
Roberto Hernandez,SP,Indians,,1014,,,,,,,,3,14.33,17,3,12,,,1.395,7.53
David Herndon,RP,Blue Jays,,2264,,,,,,,,5,7.67,10,1,4,,,1.435,4.70
Félix Hernández,SP,Mariners,Buchanalia,4259,,,,,,,,33,232.00,209,56,79,13,,1.142,3.06
Kelvin Herrera,RP,Royals,DoubleHeader,5519,,,,,,,,76,84.33,79,21,22,4,3,1.186,2.35
Frank Herrmann,RP,Indians,,988,,,,,,,,15,19.33,12,4,5,,,0.828,2.33
Rich Hill,RP,Red Sox,,3470,,,,,,,,25,19.67,17,11,4,1,,1.424,1.83
Shawn Hill,RP,Blue Jays,,702,,,,,,,,1,3.00,,2,,1,,0.667,
Luke Hochevar,SP,Royals,DoubleHeader,1357,,,,,,,,32,185.33,202,61,118,8,,1.419,5.73
Derek Holland,RP/SP,Rangers,Obi-Wan,4432,,,,,,,,29,175.33,162,52,91,12,,1.221,4.67
Greg Holland,RP,Royals,Team Sapinski,4965,,,,,,,,67,67.00,58,34,22,7,16,1.373,2.96
Tommy Hottovy,RP,Royals,,45,,,,,,,,9,9.33,11,5,3,,,1.714,2.89
J.P. Howell,RP,Rays,Team Joker,528,,,,,,,,55,50.33,39,22,17,1,,1.212,3.04
David Huff,SP,Indians,DoubleHeader,1022,,,,,,,,6,26.67,30,5,10,3,,1.312,3.38
Phil Hughes,SP,Yankees,Obi-Wan,252,,,,,,,,32,191.33,196,46,90,16,,1.265,4.23
Philip Humber,RP/SP,White Sox,Team Erik,1358,,,,,,,,26,102.00,113,44,73,5,,1.539,6.44
Tommy Hunter,RP/SP,Orioles,,4411,,,,,,,,33,133.67,161,27,81,7,,1.406,5.45
Drew Hutchison,SP,Blue Jays,,5395,,,,,,,,11,58.67,59,20,30,5,,1.347,4.60
Ryota Igarashi,RP,Yankees,,2063,,,,,,,,4,4.00,9,5,8,,,3.500,18.00
Jason Isringhausen,RP,Angels,,529,,,,,,,,50,45.67,44,19,21,3,,1.380,4.14
Hisashi Iwakuma,SP,Mariners,Buchanalia,5566,,,,,,,,30,125.33,117,43,44,9,2,1.277,3.16
Casey Janssen,RP,Blue Jays,Dark Angel,677,,,,,,,,62,63.67,44,11,18,1,22,0.864,2.54
Jeremy Jeffress,RP,Royals,,4973,,,,,,,,13,13.33,19,13,10,,,2.400,6.75
Chad Jenkins,SP,Blue Jays,,678,,,,,,,,13,32.00,32,11,16,1,,1.344,4.50
Kevin Jepsen,RP,Angels,Team Lorin,1620,,,,,,,,49,44.67,39,12,15,3,2,1.142,3.02
Ubaldo Jiménez,SP,Indians,Team Joker,3769,,,,,,,,31,176.67,190,95,106,9,,1.613,5.40
Jim Johnson,RP,Orioles,Ballbusters,381,,,,,,,,71,68.67,55,15,19,2,51,1.019,2.49
Steve Johnson,RP/SP,Orioles,Dark Angel,406,,,,,,,,12,38.33,23,18,9,4,,1.070,2.11
Nate Jones,RP,White Sox,Obi-Wan,5014,,,,,,,,65,71.67,67,32,19,8,,1.381,2.39
Shawn Kelley,RP,Mariners,,4229,,,,,,,,47,44.33,43,15,16,2,,1.308,3.25
Josh Kinney,RP,Mariners,,3450,,,,,,,,35,32.00,24,15,14,,1,1.219,3.94
Michael Kirkman,RP,Rangers,,4435,,,,,,,,28,35.33,24,17,15,1,,1.160,3.82
Corey Kluber,SP,Indians,,5034,,,,,,,,12,63.00,76,18,36,2,,1.492,5.14
Bobby Korecky,RP,Blue Jays,,1622,,,,,,,,1,1.00,1,1,2,,,2.000,18.00
Hiroki Kuroda,SP,Yankees,Obi-Wan,4605,,,,,,,,33,219.67,205,51,81,16,,1.165,3.32
Aaron Laffey,SP,Blue Jays,,990,,,,,,,,22,100.67,100,37,51,4,,1.361,4.56
Jon Lester,SP,Red Sox,The Empire,74,,,,,,,,33,205.33,216,68,110,9,,1.383,4.82
Colby Lewis,SP,Rangers,,4436,,,,,,,,16,105.00,99,14,40,6,,1.076,3.43
Brad Lincoln,RP/SP,Blue Jays,,3247,,,,,,,,52,88.00,80,24,36,5,1,1.182,3.68
Francisco Liriano,SP,White Sox,DoubleHeader,1502,,,,,,,,34,156.67,143,87,93,6,,1.468,5.34
Boone Logan,RP,Yankees,Team Lorin,233,,,,,,,,80,55.33,48,28,23,7,1,1.373,3.74
Aaron Loup,RP,Blue Jays,,5869,,,,,,,,33,30.67,26,2,9,,,0.913,2.64
Derek Lowe,RP/SP,Yankees,,1814,,,,,,,,38,142.67,180,51,81,9,1,1.619,5.11
Mark Lowe,RP,Rangers,Team Joker,4233,,,,,,,,36,39.33,35,13,15,,,1.220,3.43
Josh Lueke,RP,Rays,,5018,,,,,,,,3,3.33,9,3,7,,,3.600,18.90
Lucas Luetge,RP,Mariners,,3167,,,,,,,,63,40.67,37,24,18,2,2,1.500,3.98
Brandon Lyon,RP,Blue Jays,Dark Angel,2916,,,,,,,,67,61.00,56,20,21,4,1,1.246,3.10
Scott Maine,RP,Indians,,2597,,,,,,,,30,26.67,30,15,18,2,,1.688,6.08
Matt Maloney,RP,Twins,,2775,,,,,,,,9,11.00,17,1,10,1,,1.636,8.18
Jeff Manship,RP,Twins,,1504,,,,,,,,12,21.67,29,7,19,,,1.662,7.89
Jhan Marinez,RP,White Sox,,4963,,,,,,,,2,2.67,2,2,,,,1.500,
Nick Maronde,RP,Angels,,5807,,,,,,,,12,6.00,6,3,1,,,1.500,1.50
Luis Marte,RP,Tigers,,1133,,,,,,,,13,22.33,19,9,7,1,,1.254,2.82
Justin Masterson,SP,Indians,Team Erik,1025,,,,,,,,34,206.33,212,88,113,11,,1.454,4.93
Daisuke Matsuzaka,SP,Red Sox,,77,,,,,,,,11,45.67,58,20,42,1,,1.708,8.28
Brian Matusz,RP/SP,Orioles,,409,,,,,,,,34,98.00,112,41,53,6,,1.561,4.87
Vin Mazzaro,RP/SP,Royals,,4792,,,,,,,,18,44.00,55,19,28,4,,1.682,5.73
Zach McAllister,SP,Indians,Team Lorin,235,,,,,,,,22,125.33,133,38,59,6,,1.364,4.24
Brandon McCarthy,SP,Athletics,,4437,,,,,,,,18,111.00,115,24,40,8,,1.252,3.24
Jake McGee,RP,Rays,Buchanalia,530,,,,,,,,69,55.33,33,11,12,5,,0.795,1.95
Mark Melancon,RP,Red Sox,,236,,,,,,,,41,45.00,45,12,31,,1,1.267,6.20
Luis Mendoza,SP,Royals,Team Erik,1332,,,,,,,,30,166.00,176,59,78,8,,1.416,4.23
Andrew Miller,RP,Red Sox,,1952,,,,,,,,53,40.33,28,20,15,3,,1.190,3.35
Jim Miller,RP,Athletics,,387,,,,,,,,33,48.67,39,27,14,2,,1.356,2.59
Brad Mills,SP,Angels,,683,,,,,,,,1,5.00,3,,,1,,0.600,
Kevin Millwood,SP,Mariners,Buchanalia,410,,,,,,,,28,161.00,168,56,76,6,,1.391,4.25
Tommy Milone,SP,Athletics,Buchanalia,2404,,,,,,,,31,190.00,207,36,79,13,,1.279,3.74
D.J. Mitchell,RP,Mariners,,253,,,,,,,,4,4.67,7,3,2,,,2.143,3.86
Matt Moore,SP,Rays,Team Lorin,5518,,,,,,,,31,177.33,158,81,75,11,,1.348,3.81
Franklin Morales,SP,Red Sox,Ballbusters,3752,,,,,,,,37,76.33,64,30,32,3,1,1.231,3.77
Brandon Morrow,SP,Blue Jays,Ballbusters,709,,,,,,,,21,124.67,98,41,41,10,,1.115,2.96
Clayton Mortensen,RP,Red Sox,,4793,,,,,,,,26,42.00,32,19,15,1,,1.214,3.21
Jamie Moyer,SP,Blue Jays,,2292,,,,,,,,10,53.67,75,18,34,2,,1.733,5.70
Brett Myers,RP,White Sox,Buchanalia,2945,,,,,,,,70,65.33,65,15,24,3,19,1.224,3.31
Joe Nathan,RP,Rangers,Ballbusters,1486,,,,,,,,66,64.33,55,13,20,3,37,1.057,2.80
Pat Neshek,RP,Athletics,,1487,,,,,,,,24,19.67,10,6,3,2,,0.814,1.37
Jeff Niemann,SP,Rays,,549,,,,,,,,8,38.00,30,12,13,2,,1.105,3.08
Héctor Noesí,RP/SP,Mariners,,256,,,,,,,,22,106.67,107,39,69,2,,1.369,5.82
Jordan Norberto,RP,Athletics,,3606,,,,,,,,39,52.00,37,22,16,4,1,1.135,2.77
Iván Nova,SP,Yankees,,258,,,,,,,,28,170.33,194,56,95,12,,1.468,5.02
Darren O'Day,RP,Orioles,Team Lorin,4416,,,,,,,,69,67.00,49,14,17,7,,0.940,2.28
Jake Odorizzi,SP,Royals,,3107,,,,,,,,2,7.33,8,4,4,,,1.636,4.91
Alexi Ogando,RP/SP,Rangers,Buchanalia,4439,,,,,,,,58,66.00,49,17,24,2,3,1.000,3.27
Darren Oliver,RP,Blue Jays,Obi-Wan,4417,,,,,,,,62,56.67,43,15,13,3,2,1.024,2.06
Lester Oliveros,RP,Twins,,1138,,,,,,,,1,1.67,1,1,1,,,1.200,5.40
Brian Omogrosso,RP,White Sox,,845,,,,,,,,17,21.00,20,9,6,,,1.381,2.57
Jose Ortega,RP,Tigers,,5035,,,,,,,,2,2.67,3,1,1,,,1.500,3.38
Roy Oswalt,RP/SP,Rangers,The Empire,2947,,,,,,,,17,59.00,79,11,38,4,,1.525,5.80
Vicente Padilla,RP,Red Sox,,4613,,,,,,,,56,50.00,59,15,25,4,1,1.480,4.50
Jarrod Parker,SP,Athletics,Team Sapinski,3575,,,,,,,,29,181.33,165,63,70,13,,1.257,3.47
Troy Patton,RP,Orioles,,390,,,,,,,,54,55.67,45,12,15,1,,1.024,2.43
David Pauley,RP,Mariners,,4238,,,,,,,,10,16.67,27,5,12,,,1.920,6.48
Felipe Paulino,SP,Royals,,2948,,,,,,,,7,37.67,31,15,7,3,,1.221,1.67
Carl Pavano,SP,Twins,,1507,,,,,,,,11,63.00,80,8,42,2,,1.397,6.00
Jake Peavy,SP,White Sox,DoubleHeader,866,,,,,,,,32,219.00,191,49,82,11,,1.096,3.37
Joel Peralta,RP,Rays,Team Erik,2434,,,,,,,,77,67.00,49,17,27,2,2,0.985,3.63
Luis Perdomo,RP,Twins,,3905,,,,,,,,15,17.00,15,12,6,,,1.588,3.18
Chris Perez,RP,Indians,Team Sapinski,996,,,,,,,,61,57.67,49,16,23,,39,1.127,3.59
Luis Perez,RP,Blue Jays,,685,,,,,,,,35,42.00,38,16,16,2,,1.286,3.43
Rafael Perez,RP,Indians,,995,,,,,,,,8,7.67,5,4,3,1,,1.174,3.52
Glen Perkins,RP,Twins,Dark Angel,1488,,,,,,,,70,70.33,57,16,20,3,16,1.038,2.56
Vinnie Pestano,RP,Indians,DoubleHeader,4982,,,,,,,,70,70.00,53,24,20,3,2,1.100,2.57
Andy Pettitte,SP,Yankees,Buchanalia,259,,,,,,,,12,75.33,65,21,24,5,,1.142,2.87
David Phelps,RP/SP,Yankees,Ballbusters,5150,,,,,,,,33,99.67,81,38,37,4,,1.194,3.34
Zach Phillips,RP,Orioles,,4419,,,,,,,,6,6.00,7,3,4,,,1.667,6.00
Stuart Pomeranz,RP,Orioles,,3772,,,,,,,,3,6.00,7,1,2,,,1.333,3.00
Rick Porcello,SP,Tigers,DoubleHeader,1182,,,,,,,,31,176.33,226,44,90,10,,1.531,4.59
David Price,SP,Rays,Team Sapinski,551,,,,,,,,31,211.00,173,59,60,20,,1.100,2.56
Stephen Pryor,RP,Mariners,,5600,,,,,,,,27,23.00,22,13,10,3,,1.522,3.91
Luke Putkonen,RP,Tigers,,1163,,,,,,,,12,16.00,19,8,7,,1,1.688,3.94
Martín Pérez,SP,Rangers,,5486,,,,,,,,12,38.00,47,15,23,1,,1.632,5.45
Oliver Pérez,RP,Mariners,,2097,,,,,,,,33,29.67,27,10,7,1,,1.247,2.12
Jose Quintana,RP/SP,White Sox,DoubleHeader,5544,,,,,,,,25,136.33,142,42,57,6,,1.350,3.76
Cesar Ramos,RP/SP,Rays,,3907,,,,,,,,17,30.00,19,10,7,1,,0.967,2.10
Erasmo Ramírez,SP,Mariners,The Empire,4240,,,,,,,,16,59.00,47,12,22,1,,1.000,3.36
Clay Rapada,RP,Yankees,,4422,,,,,,,,70,38.33,29,17,12,3,,1.200,2.82
Addison Reed,RP,White Sox,Team Sapinski,5391,,,,,,,,62,55.00,57,18,29,3,29,1.364,4.75
Garrett Richards,RP/SP,Angels,,1630,,,,,,,,30,71.00,77,34,37,4,1,1.563,4.69
Scott Richmond,RP,Blue Jays,,711,,,,,,,,3,2.33,3,,2,,,1.286,7.71
Mariano Rivera,RP,Yankees,Dark Angel,241,,,,,,,,9,8.33,6,2,2,1,5,0.960,2.16
David Robertson,RP,Yankees,Obi-Wan,242,,,,,,,,65,60.67,52,19,18,2,2,1.170,2.67
Tyler Robertson,RP,Twins,,5531,,,,,,,,40,25.00,21,14,15,2,,1.400,5.40
Fernando Rodney,RP,Rays,The Empire,1631,,,,,,,,76,74.67,43,15,5,2,48,0.777,0.60
Esmil Rogers,RP,Indians,,3778,,,,,,,,67,78.67,83,30,41,3,,1.436,4.69
J.C. Romero,RP,Orioles,,2271,,,,,,,,16,12.00,21,3,12,,,2.000,9.00
Ricky Romero,SP,Blue Jays,Obi-Wan,712,,,,,,,,32,181.00,198,105,116,9,,1.674,5.77
Sandy Rosario,RP,Red Sox,,4918,,,,,,,,4,3.00,8,,6,,,2.667,18.00
Robbie Ross Jr.,RP,Rangers,Team Joker,5604,,,,,,,,58,65.00,55,23,16,6,,1.200,2.22
Tyson Ross,RP/SP,Athletics,,4773,,,,,,,,18,73.33,96,37,53,2,,1.814,6.50
CC Sabathia,SP,Yankees,Ballbusters,261,,,,,,,,28,200.00,184,44,75,15,,1.140,3.38
Chris Sale,SP,White Sox,Dark Angel,4967,,,,,,,,30,192.00,167,51,65,17,,1.135,3.05
Ervin Santana,SP,Angels,Team Joker,1653,,,,,,,,30,178.00,165,61,102,9,,1.270,5.16
Héctor Santiago,RP/SP,White Sox,Ballbusters,870,,,,,,,,42,70.33,54,40,26,4,4,1.336,3.33
Sergio Santos,RP,Blue Jays,,850,,,,,,,,6,5.00,6,4,5,,2,2.000,9.00
Joe Saunders,SP,Orioles,Team Joker,1654,,,,,,,,28,174.67,195,39,79,9,,1.340,4.07
Tanner Scheppers,RP,Rangers,,4442,,,,,,,,39,32.33,47,9,16,1,1,1.732,4.45
Max Scherzer,SP,Tigers,The Empire,1184,,,,,,,,32,187.67,179,60,78,16,,1.274,3.74
Daniel Schlereth,RP,Tigers,,1166,,,,,,,,6,7.00,14,5,8,,,2.714,10.29
Evan Scribner,RP,Athletics,,3935,,,,,,,,30,35.33,30,12,10,2,1,1.189,2.55
Chris Seddon,RP/SP,Indians,,4271,,,,,,,,17,34.33,35,13,14,1,,1.398,3.67
Leyson Septimo,RP,White Sox,,3609,,,,,,,,21,14.33,8,6,8,,,0.977,5.02
George Sherrill,RP,Mariners,,4587,,,,,,,,2,1.33,6,1,4,,,5.250,27.00
James Shields,SP,Rays,Team Erik,552,,,,,,,,33,227.67,208,58,89,15,,1.168,3.52
Tony Sipp,RP,Indians,Team Erik,1005,,,,,,,,63,55.00,47,23,27,1,1,1.273,4.42
Joe Smith,RP,Indians,Team Erik,1006,,,,,,,,72,67.00,53,25,22,7,,1.164,2.96
Will Smith,SP,Royals,,1637,,,,,,,,16,89.67,111,33,53,6,,1.606,5.32
Drew Smyly,RP/SP,Tigers,Team Joker,5595,,,,,,,,23,99.33,93,33,44,4,,1.268,3.99
Rafael Soriano,RP,Yankees,The Empire,534,,,,,,,,69,67.67,55,24,17,2,42,1.167,2.26
Zach Stewart,SP,Red Sox,,690,,,,,,,,20,35.67,58,4,34,1,,1.738,8.58
Dan Straily,SP,Athletics,Team Erik,6134,,,,,,,,7,39.33,36,16,17,2,,1.322,3.89
Pedro Strop,RP,Orioles,,4425,,,,,,,,70,66.33,52,37,18,5,3,1.342,2.44
Anthony Swarzak,RP/SP,Twins,,1510,,,,,,,,44,96.67,106,31,54,3,,1.417,5.03
Aníbal Sánchez,SP,Tigers,Team Sapinski,1956,,,,,,,,31,195.67,200,48,84,9,,1.267,3.86
Yoshinori Tateyama,RP,Rangers,,5053,,,,,,,,14,17.00,18,6,17,1,,1.412,9.00
Andrew Taylor,RP,Angels,,1655,,,,,,,,3,2.33,3,4,3,,,3.000,11.57
Junichi Tazawa,RP,Red Sox,Team Erik,60,,,,,,,,37,44.00,37,5,7,1,1,0.955,1.43
Everett Teaford,RP/SP,Royals,,5042,,,,,,,,18,61.33,68,21,34,1,,1.451,4.99
Justin Thomas,RP,Yankees,,3261,,,,,,,,11,7.67,12,3,7,,,1.957,8.22
Rich Thompson,RP,Athletics,,1639,,,,,,,,3,3.00,6,1,4,,,2.333,12.00
Matt Thornton,RP,White Sox,DoubleHeader,852,,,,,,,,74,65.00,63,17,25,4,3,1.231,3.46
Chris Tillman,SP,Orioles,Obi-Wan,395,,,,,,,,15,86.00,66,24,28,9,,1.047,2.93
Josh Tomlin,RP/SP,Indians,,979,,,,,,,,21,103.33,126,25,73,5,,1.461,6.36
Koji Uehara,RP,Rangers,Buchanalia,397,,,,,,,,37,36.00,20,3,7,,1,0.639,1.75
Jose Valverde,RP,Tigers,The Empire,1170,,,,,,,,71,69.00,59,27,29,3,35,1.246,3.78
Jason Vargas,SP,Mariners,Team Joker,4210,,,,,,,,33,217.33,201,55,93,14,,1.178,3.85
Esmerling Vasquez,SP,Twins,,3612,,,,,,,,6,31.67,32,19,20,,,1.611,5.68
Donnie Veal,RP,White Sox,,3282,,,,,,,,24,13.00,5,4,2,,1,0.692,1.38
Ryan Verdugo,SP,Royals,,5062,,,,,,,,1,1.67,8,2,6,,,6.000,32.40
Justin Verlander,SP,Tigers,Dark Angel,1186,,,,,,,,33,238.33,192,60,70,17,,1.057,2.64
Carlos Villanueva,SP,Blue Jays,Team Sapinski,3086,,,,,,,,38,125.33,113,46,58,7,,1.269,4.16
Brayan Villarreal,RP,Tigers,,5039,,,,,,,,50,54.67,38,28,16,3,,1.207,2.63
Chris Volstad,SP,Royals,,1960,,,,,,,,21,111.33,137,43,78,3,,1.617,6.31
Cory Wade,RP,Blue Jays,,4592,,,,,,,,39,39.00,46,8,28,1,,1.385,6.46
Jordan Walden,RP,Angels,,1640,,,,,,,,45,39.00,35,18,15,3,1,1.359,3.46
Kyle Waldrop,RP,Twins,,1495,,,,,,,,17,21.33,27,6,6,,,1.547,2.53
P.J. Walters,SP,Twins,,3463,,,,,,,,12,61.67,71,22,39,2,,1.508,5.69
Adam Warren,SP,Yankees,,5149,,,,,,,,1,2.33,8,2,6,,,4.286,23.14
Jered Weaver,SP,Angels,Team Lorin,1656,,,,,,,,30,188.67,147,45,59,20,,1.018,2.81
Dan Wheeler,RP,Indians,,539,,,,,,,,13,12.33,17,7,12,,,1.946,8.76
Tom Wilhelmsen,RP,Mariners,Dark Angel,5017,,,,,,,,73,79.33,59,29,22,4,29,1.109,2.50
Adam Wilk,SP,Tigers,,5091,,,,,,,,3,11.00,21,3,10,,,2.182,8.18
Jerome Williams,RP/SP,Angels,Ballbusters,4801,,,,,,,,32,137.67,139,35,70,6,1,1.264,4.58
C.J. Wilson,SP,Angels,Dark Angel,4443,,,,,,,,34,202.33,181,91,86,13,,1.344,3.83
Randy Wolf,RP/SP,Orioles,,3115,,,,,,,,30,157.67,196,52,99,5,,1.573,5.65
