Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Trey Mancini,LF,Orioles,,9387,641820,,$24.57,,,,,,,,,,,,,,,,,,154,602,175,38,2,35,5,97,1,,63,3,9,5,,.291,.364,.535,.390
Eddie Rosario,LF,Twins,,6386,592696,,$23.51,,,,,,,,,,,,,,,,,,137,562,155,28,1,32,4,109,3,1,22,2,,6,,.276,.300,.500,.345
Michael Brantley,LF,Astros,,1094,488726,brantmi02,$22.39,,,,,,,,,,,,,,,,,,148,575,179,40,2,22,2,90,3,2,51,3,7,4,,.311,.372,.503,.380
Tommy Pham,LF,Rays,,3549,502054,,$21.76,,,,,,,,,,,,,,,,,,145,567,155,33,2,21,10,68,25,4,81,4,5,1,,.273,.369,.450,.379
Yordan Alvarez,LF,Astros,,12011,670541,,$17.87,,,,,,,,,,,,,,,,,,87,313,98,26,,27,2,78,,,52,4,2,2,,.313,.412,.655,.449
Brett Gardner,LF,Yankees,,326,458731,gardnbr01,$16.42,,,,,,,,,,,,,,,,,,141,491,123,26,7,28,3,74,10,2,52,,4,3,,.251,.325,.503,.362
Mark Canha,1B/LF,Athletics,,5757,592192,,$15.80,,,,,,,,,,,,,,,,,,126,410,112,16,3,26,4,58,3,2,67,1,18,2,,.273,.396,.517,.402
Domingo Santana,LF,Mariners,,6873,570267,,$12.78,,,,,,,,,,,,,,,,,,121,451,114,20,1,21,4,69,8,3,50,1,2,2,,.253,.329,.441,.344
Hunter Pence,LF,Rangers,,3026,452254,pencehu01,$12.76,,,,,,,,,,,,,,,,,,83,286,85,17,1,18,3,59,6,1,26,,2,2,,.297,.358,.552,.400
Andrew Benintendi,LF,Red Sox,,11492,643217,,$12.29,,,,,,,,,,,,,,,,,,138,541,144,40,5,13,4,68,10,3,59,1,7,5,3,.266,.341,.431,.346
Alex Gordon,LF,Royals,,1395,460086,gordoal01,$11.59,,,,,,,,,,,,,,,,,,150,556,148,31,1,13,4,76,5,3,51,4,19,6,1,.266,.344,.396,.332
Teoscar Hernández,LF,Blue Jays,,9446,606192,,$10.97,,,,,,,,,,,,,,,,,,125,417,96,19,2,26,3,65,6,3,45,1,1,1,,.230,.306,.472,.340
Joey Gallo,LF,Rangers,,6323,608336,,$8.97,,,,,,,,,,,,,,,,,,70,241,61,15,1,22,,49,4,2,52,4,2,1,1,.253,.387,.598,.411
Willie Calhoun,LF,Rangers,,11452,641432,,$8.16,,,,,,,,,,,,,,,,,,83,309,83,14,1,21,3,48,,,23,,3,2,,.269,.323,.524,.369
Mike Tauchman,LF,Yankees,,10879,643565,,$7.76,,,,,,,,,,,,,,,,,,87,260,72,18,1,13,2,47,6,,34,,1,1,,.277,.361,.504,.385
Marwin Gonzalez,LF,Twins,,2731,503556,gonzama01,$7.25,,,,,,,,,,,,,,,,,,114,425,112,19,,15,1,55,1,,31,2,6,1,,.264,.322,.414,.325
Jordan Luplow,LF,Indians,,11835,656669,,$5.84,,,,,,,,,,,,,,,,,,85,225,62,15,1,15,1,38,3,2,33,,2,1,,.276,.372,.551,.396
Dwight Smith Jr.,LF,Orioles,,10594,596105,,$5.61,,,,,,,,,,,,,,,,,,101,357,86,16,3,13,6,53,5,1,26,,4,4,1,.241,.296,.412,.324
Clint Frazier,LF,Yankees,,7443,640449,,$3.54,,,,,,,,,,,,,,,,,,69,225,60,14,,12,2,38,1,2,16,1,2,3,,.267,.317,.489,.347
Chad Pinder,2B/LF,Athletics,,10889,640461,,$2.94,,,,,,,,,,,,,,,,,,124,341,82,21,,13,2,47,,1,20,,5,3,1,.240,.289,.416,.310
Robbie Grossman,LF,Athletics,,3351,543257,grossro01,$2.28,,,,,,,,,,,,,,,,,,138,420,101,21,3,6,3,38,9,4,59,2,1,2,,.240,.334,.348,.314
Justin Upton,LF,Angels,,3709,457708,uptonju01,$1.00,,,,,,,,,,,,,,,,,,63,219,47,8,,12,1,40,1,1,32,,,5,,.215,.309,.416,.318
Christin Stewart,LF,Tigers,,12036,621514,,$1.00,,,,,,,,,,,,,,,,,,104,369,86,25,1,10,3,40,,1,34,3,7,6,,.233,.305,.388,.307
Billy McKinney,LF,Blue Jays,,7579,641856,,$-1.45,,,,,,,,,,,,,,,,,,84,251,54,14,1,12,6,28,,2,19,,2,2,2,.215,.272,.422,.316
Terrance Gore,LF,Royals,,10472,605253,,$-1.98,,,,,,,,,,,,,,,,,,37,51,14,2,1,,,1,13,5,6,,1,,,.275,.362,.353,.339
Ryan Cordell,LF,White Sox,,11168,641477,,$-2.02,,,,,,,,,,,,,,,,,,97,217,48,8,,7,1,24,3,1,19,,3,2,6,.221,.283,.355,.291
Austin Hays,LF,Orioles,,11878,669720,,$-2.31,,,,,,,,,,,,,,,,,,21,68,21,6,,4,1,13,2,,7,,,,,.309,.373,.574,.423
Myles Straw,LF,Astros,,11977,664702,,$-2.87,,,,,,,,,,,,,,,,,,56,108,29,4,2,,,7,8,1,19,,,,1,.269,.375,.343,.344
Guillermo Heredia,LF,Rays,,11340,628338,,$-3.34,,,,,,,,,,,,,,,,,,89,204,46,13,,5,1,20,2,2,18,,6,1,2,.225,.303,.363,.300
Steve Pearce,1B/LF,Red Sox,,3304,456665,pearcst01,$-5.52,,,,,,,,,,,,,,,,,,29,89,16,4,,1,2,9,,,7,,1,1,,.180,.245,.258,.248
Scott Heineman,LF,Rangers,,11647,595981,,$-5.89,,,,,,,,,,,,,,,,,,25,75,16,6,,2,1,7,1,2,9,,1,,,.213,.306,.373,.304
Nicky Delmonico,LF,White Sox,,11775,,,$-6.74,,,,,,,,,,,,,,,,,,21,63,13,2,,1,1,6,,1,4,,1,,,.206,.265,.286,.256
Brandon Barnes,LF,Indians,,3009,488681,barnebr02,$-7.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Guyer,LF,Indians,,2691,446386,guyerbr01,$-7.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luke Raley,LF,Twins,,12389,670042,,$-7.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Rua,LF,Rangers,,10470,607387,,$-7.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Troy Stokes Jr.,LF,Tigers,,12351,657011,,$-7.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yoshi Tsutsugo,LF,Rays,,13049,660294,,$-7.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Preston Tucker,LF,White Sox,,7005,605512,,$-7.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jarrett Parker,LF,Angels,,5430,592620,,$-7.94,,,,,,,,,,,,,,,,,,5,12,,,,,,,,,3,,,,,,.200,,.140
Mikie Mahtook,LF,Tigers,,6900,543484,,$-8.63,,,,,,,,,,,,,,,,,,9,23,,,,,,,,,2,,,,,,.080,,.056
Daniel Palka,LF,White Sox,,11026,594953,,$-8.96,,,,,,,,,,,,,,,,,,30,84,9,,,2,,4,,1,8,,1,,,.107,.194,.179,.173
