Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Tyler Alexander,SP,Tigers,Obi-Wan,12598,30.40,19.83,19.65,5.72,9.96,1.23,0.25,1.279,4.52,,,,,,,
Akil Baddoo,SS/LF/CF,Tigers,Obi-Wan,12928,,,,,,,,,,95.68,356.16,89.79,12.14,46.54,10.24,.252
Jacob Barnes,RP,Tigers,,11314,31.33,19.05,18.19,7.58,9.96,0.85,1.09,1.353,4.71,,,,,,,
Tucker Barnhart,C,Tigers,Dark Angel,5256,,,,,,,,,,86.94,147.83,34.36,4.11,18.97,0.24,.232
Beau Brieske,SP,Tigers,,14089,,,,,,,,,,,,,,,,
Javier Báez,SS,Tigers,DoubleHeader,6040,,,,,,,,,,114.70,349.60,89.22,17.70,51.44,8.31,.255
Miguel Cabrera,DH,Tigers,,1210,,,,,,,,,,110.40,136.10,34.19,4.42,19.86,0.29,.251
Daz Cameron,CF/RF,Tigers,,12479,,,,,,,,,,61.97,87.20,19.42,2.76,9.45,3.31,.223
Jeimer Candelario,3B,Tigers,Team Sapinski,6041,,,,,,,,,,111.23,131.91,34.33,4.19,17.20,0.53,.260
Drew Carlton,RP/SP,Tigers,,13753,13.16,3.84,3.80,1.45,2.06,0.20,0.01,1.366,4.84,,,,,,,
Kerry Carpenter,CF,Tigers,Dark Angel,13498,,,,,,,,,,,,,,,,
Luis Castillo,RP,Tigers,,14823,,,,,,,,,,,,,,,,
Harold Castro,1B/2B/3B/SS,Tigers,Obi-Wan,10681,,,,,,,,,,78.99,190.86,53.80,3.19,22.94,1.79,.282
Willi Castro,2B/CF/LF/RF/SS,Tigers,Team Joker,11084,,,,,,,,,,98.14,148.82,39.47,4.02,17.87,3.46,.265
Andrew Chafin,RP,Tigers,Obi-Wan,6574,49.38,41.38,35.85,14.54,16.45,3.16,3.28,1.218,3.58,,,,,,,
José Cisnero,RP,Tigers,,6154,56.06,48.18,42.73,22.74,22.05,3.28,,1.359,4.12,,,,,,,
Kody Clemens,2B/3B,Tigers,,12613,,,,,,,,,,52.63,38.00,9.82,1.21,4.62,0.62,.258
Brendon Davis,2B,Tigers,,13379,,,,,,,,,,,,,,,,
Angel De Jesus,RP/SP,Tigers,,13873,6.58,2.21,2.11,0.79,1.09,0.14,,1.309,4.44,,,,,,,
Miguel Díaz,RP,Tigers,,11610,18.19,10.71,9.76,4.50,5.46,0.68,0.40,1.331,4.59,,,,,,,
Alex Faedo,SP,Tigers,,13117,6.58,2.27,2.15,0.81,1.09,0.15,,1.307,4.33,,,,,,,
Jason Foley,RP/SP,Tigers,,13625,8.49,63.82,60.52,23.38,31.12,4.08,,1.315,4.39,,,,,,,
Michael Fulmer,RP,Tigers,Team Lorin,10689,35.30,51.97,50.05,18.88,25.57,3.29,9.39,1.326,4.43,,,,,,,
Bryan Garcia,SP,Tigers,Team Joker,11815,42.71,11.57,11.37,5.66,6.35,0.64,,1.471,4.94,,,,,,,
Luis García,SS,Tigers,,13801,,,,,,,,,,97.99,94.36,20.98,1.97,9.52,1.66,.222
Rony García,SP,Tigers,,13044,,,,,,,,,,,,,,,,
Dustin Garneau,C,Tigers,,7129,,,,,,,,,,35.88,105.82,23.72,5.11,14.86,0.23,.224
Riley Greene,CF,Tigers,DoubleHeader,13114,,,,,,,,,,72.37,75.33,19.82,3.48,10.32,1.74,.263
Robbie Grossman,LF/RF,Tigers,,3351,,,,,,,,,,114.60,384.00,91.11,13.73,45.07,10.65,.237
Eric Haase,C,Tigers,Team Sapinski,10012,,,,,,,,,,63.66,223.17,50.05,13.31,35.29,0.89,.224
Derek Hill,CF,Tigers,,12519,,,,,,,,,,57.97,167.21,40.85,4.98,17.37,6.63,.244
Garrett Hill,RP/SP,Tigers,,14100,,,,,,,,,,,,,,,,
Drew Hutchison,SP,Tigers,Obi-Wan,5395,11.88,35.72,34.66,14.17,17.68,2.61,0.07,1.367,4.45,,,,,,,
Joe Jiménez,RP,Tigers,,11842,47.45,31.96,28.59,16.29,17.31,1.80,,1.404,4.87,,,,,,,
Ryan Kreidler,3B,Tigers,,13139,,,,,,,,,,,,,,,,
Alex Lange,RP/SP,Tigers,,13589,27.78,91.47,86.70,35.00,44.83,5.81,,1.330,4.41,,,,,,,
Josh Lester,1B,Tigers,,12490,,,,,,,,,,95.68,144.03,33.61,6.16,21.58,0.33,.233
Matt Manning,SP,Tigers,,13104,,,,,,,,,,,,,,,,
Austin Meadows,DH/LF/RF,Tigers,,7454,,,,,,,,,,,,,,,,
Casey Mize,SP,Tigers,,12941,,,,,,,,,,,,,,,,
Wily Peralta,RP/SP,Tigers,,4993,21.76,48.37,49.31,19.48,25.82,2.78,,1.422,4.80,,,,,,,
Michael Pineda,SP,Tigers,,4268,,,,,,,,,,,,,,,,
Victor Reyes,CF/LF/RF,Tigers,Buchanalia,10252,,,,,,,,,,98.39,208.70,56.31,5.21,24.59,6.14,.270
Eduardo Rodriguez,SP,Tigers,DoubleHeader,6329,25.31,131.67,121.25,43.01,57.83,9.29,,1.248,3.95,,,,,,,
Elvin Rodríguez,RP/SP,Tigers,,13219,13.16,18.29,17.76,6.43,9.02,1.15,,1.323,4.44,,,,,,,
Ramón Rosso,RP/SP,Tigers,,13197,14.58,16.08,15.18,6.61,8.17,0.98,,1.356,4.57,,,,,,,
Jonathan Schoop,2B,Tigers,Team Joker,5830,,,,,,,,,,108.85,412.70,109.06,15.42,53.51,1.71,.264
Zack Short,SS,Tigers,,12563,,,,,,,,,,46.36,12.93,2.74,0.44,1.58,0.18,.212
Tarik Skubal,SP,Tigers,Obi-Wan,13394,,,,,,,,,,,,,,,,
Gregory Soto,RP,Tigers,Buchanalia,11913,50.21,46.18,40.63,24.42,21.77,3.05,16.04,1.409,4.24,,,,,,,
Spencer Torkelson,1B,Tigers,,13556,,,,,,,,,,98.68,383.87,98.96,19.19,58.23,2.49,.258
Will Vest,RP/SP,Tigers,,13107,24.69,45.62,43.20,18.61,21.20,2.11,0.10,1.355,4.18,,,,,,,
Joey Wentz,SP,Tigers,,12450,6.58,2.24,2.13,0.80,1.09,0.14,,1.308,4.37,,,,,,,
