Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bTB,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pHld,pS+H,pQS,pWHIP,pERA,pR/9,pFIP
Daric Barton,1B,Athletics,,4818,37,104,28,2,,3,,39,15,16,,,13,,1,2,,.269,.350,.375,.325,,,,,,,,,,,,,,,,,,,,
Nicholas Blasi,OF,Athletics,,4857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alberto Callaspo,3B,Athletics,,1392,136,453,117,20,,10,,167,52,58,,2,53,2,1,6,3,.258,.331,.369,.311,,,,,,,,,,,,,,,,,,,,
David Castillo,C,Athletics,,4804,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yung-Chi Chen,2B,Athletics,,4827,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Choice,DH,Athletics,,5049,9,18,5,1,,,,6,2,,,,1,,,,,.278,.316,.333,.292,,,,,,,,,,,,,,,,,,,,
Jason Christiansen,3B,Athletics,,5179,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Doug Clark,OF,Athletics,,4858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jermaine Clark,RF,Athletics,,4866,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Larry Cobb,CF,Athletics,,4849,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brant Colamarino,1B,Athletics,,4820,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eddie Cornejo,2B,Athletics,,4828,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Coco Crisp,CF,Athletics,,4850,131,513,134,22,3,22,,228,93,66,21,5,61,3,,8,2,.261,.334,.444,.342,,,,,,,,,,,,,,,,,,,,
Yoenis Céspedes,LF,Athletics,,5651,135,529,127,21,4,26,,234,74,80,7,7,37,5,5,3,,.240,.294,.442,.311,,,,,,,,,,,,,,,,,,,,
Rashun Dixon,DH,Athletics,,5180,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Donaldson,3B,Athletics,,4806,158,579,174,37,3,24,,289,89,93,5,2,76,2,6,6,1,.301,.383,.499,.382,,,,,,,,,,,,,,,,,,,,
Vince Faison,OF,Athletics,,4859,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeff Fiorentino,CF,Athletics,,470,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nate Freiman,1B,Athletics,,3958,80,190,52,8,1,4,,74,10,24,,,14,,2,2,,.274,.327,.389,.317,,,,,,,,,,,,,,,,,,,,
Archie Gilbert,OF,Athletics,,4860,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Francis Gomez,SS,Athletics,,4843,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Franklin Hernandez,OF,Athletics,,4861,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steve Hill,C,Athletics,,3489,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steve Jackson,C,Athletics,,4809,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Jaso,C,Athletics,,4900,70,207,56,12,,3,,77,31,21,2,1,38,,2,1,1,.271,.386,.372,.346,,,,,,,,,,,,,,,,,,,,
Todd Johnson,OF,Athletics,,4862,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathan Johnston,C,Athletics,,5195,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shane Keough,LF,Athletics,,4854,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steve Kleen,1B,Athletics,,4822,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mitch LeVier,DH,Athletics,,5405,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jed Lowrie,SS,Athletics,,145,154,603,175,45,2,15,,269,80,75,1,,50,3,2,4,3,.290,.343,.446,.344,,,,,,,,,,,,,,,,,,,,
Lou Merloni,3B,Athletics,,4839,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luke Montz,C,Athletics,,2114,13,28,5,3,,1,,11,2,5,,,1,,,1,,.179,.200,.393,.245,,,,,,,,,,,,,,,,,,,,
Jed Morris,C,Athletics,,4811,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Moss,1B,Athletics,,3401,145,446,114,23,3,30,,233,73,87,4,2,50,3,6,3,,.256,.337,.522,.364,,,,,,,,,,,,,,,,,,,,
Derek Norris,C,Athletics,,2481,98,264,65,16,,9,,108,41,30,5,,37,1,4,2,1,.246,.344,.409,.337,,,,,,,,,,,,,,,,,,,,
Gabriel Ortiz,DH,Athletics,,4873,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andy Parrino,2B,Athletics,,4883,14,34,4,2,,,,6,2,1,,,2,,,,,.118,.167,.176,.158,,,,,,,,,,,,,,,,,,,,
Shane Peterson,LF,Athletics,,4856,2,7,1,,,,,1,1,1,,,1,,,,,.143,.250,.143,.200,,,,,,,,,,,,,,,,,,,,
Josh Reddick,RF,Athletics,,170,114,385,87,19,2,12,,146,54,56,9,2,46,1,2,7,1,.226,.306,.379,.305,,,,,,,,,,,,,,,,,,,,
Matt Rizzotti,1B,Athletics,,5059,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Casey Rogowski,1B,Athletics,,4823,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gustavo Rosendo,DH,Athletics,,4874,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scott Sizemore,2B,Athletics,,1224,2,6,1,1,,,,2,,,,,,,,,,.167,.167,.333,.208,,,,,,,,,,,,,,,,,,,,
Seth Smith,DH,Athletics,,3845,117,368,93,27,,8,,144,49,40,,,39,4,3,,,.253,.329,.391,.317,,,,,,,,,,,,,,,,,,,,
Brian Snyder,3B,Athletics,,4840,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric Sogard,SS,Athletics,,4832,130,368,97,23,3,2,,132,45,35,10,5,27,2,5,4,6,.264,.315,.359,.300,,,,,,,,,,,,,,,,,,,,
Steve Stanley,OF,Athletics,,4863,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matthew Sulentic,RF,Athletics,,4868,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kurt Suzuki,C,Athletics,,4816,94,285,66,13,1,5,,96,25,32,2,,22,6,3,4,2,.232,.288,.337,.273,,,,,,,,,,,,,,,,,,,,
Michael Taylor,RF,Athletics,,4870,9,23,1,,,,,1,,,,,2,,,,,.043,.120,.043,.092,,,,,,,,,,,,,,,,,,,,
Curtis Thigpen,C,Athletics,,4817,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wes Timmons,2B,Athletics,,1852,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alexander Valdez,3B,Athletics,,4841,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stephen Vogt,C,Athletics,,632,47,135,34,6,1,4,,54,18,16,,1,9,1,,2,2,.252,.291,.400,.296,,,,,,,,,,,,,,,,,,,,
Matt Watson,LF,Athletics,,2196,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jemile Weeks,2B,Athletics,,4835,8,9,1,,,,,1,3,,,,,,,,,.111,.111,.111,.100,,,,,,,,,,,,,,,,,,,,
Matt Whitney,3B,Athletics,,4842,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Young,LF,Athletics,,3686,107,335,67,18,3,12,,127,46,40,10,3,36,3,2,2,,.200,.280,.379,.289,,,,,,,,,,,,,,,,,,,,
