Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pL,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Michael Bourn,CF,Braves,,3001,456422,bournmi01,$19.32,,,,,,,,,,,,158,656,193,2,94,50,61,.294
Craig Kimbrel,RP,Braves,,1782,518886,kimbrcr01,$18.98,79,77.00,48,127,32,18,4,3,46,1.039,2.10,,,,,,,,
Tim Hudson,SP,Braves,,1810,218596,hudsoti01,$15.96,33,215.00,189,158,56,77,16,10,,1.140,3.22,,,,,,,,
Brian McCann,C,Braves,,1824,435263,mccanbr01,$15.86,,,,,,,,,,,,128,466,126,24,51,71,3,.270
Dan Uggla,2B,Braves,,1983,462564,ugglada01,$15.08,,,,,,,,,,,,161,600,140,36,88,82,1,.233
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$10.76,,,,,,,,,,,,157,571,161,21,67,76,4,.282
Tommy Hanson,SP,Braves,,1808,462102,hansoto01,$7.32,22,130.00,106,142,46,52,11,7,,1.169,3.60,,,,,,,,
Jair Jurrjens,SP,Braves,,1812,457453,jurrjja01,$6.92,23,152.00,142,90,44,50,13,6,,1.224,2.96,,,,,,,,
Chipper Jones,3B,Braves,,1846,116706,jonesch06,$5.99,,,,,,,,,,,,126,455,125,18,56,70,2,.275
Brandon Beachy,SP,Braves,,4980,545404,beachbr01,$5.82,25,141.67,125,169,46,58,7,3,,1.207,3.68,,,,,,,,
Jonny Venters,RP,Braves,,1817,458924,ventejo01,$5.62,85,88.00,53,96,43,18,6,2,5,1.091,1.84,,,,,,,,
Martín Prado,3B/LF,Braves,,1843,445988,pradoma01,$2.98,,,,,,,,,,,,129,551,143,13,66,57,4,.260
Alex Gonzalez,SS,Braves,,763,136460,gonzaal02,$1.70,,,,,,,,,,,,149,564,136,15,59,56,2,.241
Eric O'Flaherty,RP,Braves,,1789,447714,oflaher01,$1.00,78,73.67,59,67,21,8,2,4,,1.086,0.98,,,,,,,,
Jason Heyward,RF,Braves,,1885,518792,heywaja01,$-2.81,,,,,,,,,,,,128,396,90,14,50,42,9,.227
David Ross,C,Braves,,1828,424325,rossda01,$-2.82,,,,,,,,,,,,52,152,40,6,14,23,,.263
Cristhian Martinez,RP,Braves,,1929,450852,marticr01,$-3.59,46,77.67,56,58,19,29,1,3,,0.966,3.36,,,,,,,,
Mike Minor,SP,Braves,,1815,501985,minormi01,$-5.58,15,82.67,93,77,30,38,5,3,,1.488,4.14,,,,,,,,
George Sherrill,RP,Braves,,4587,430941,sherrge01,$-6.44,51,36.00,33,38,12,12,3,1,,1.250,3.00,,,,,,,,
Scott Linebrink,RP,Braves,,838,276530,linebsc01,$-6.61,64,54.33,58,42,21,22,4,4,1,1.454,3.64,,,,,,,,
Randall Delgado,SP,Braves,,5058,517414,delgara01,$-9.05,7,35.00,29,18,14,11,1,1,,1.229,2.83,,,,,,,,
Anthony Varvaro,RP,Braves,,4981,460008,varvaan01,$-9.11,18,24.00,15,23,11,7,,2,,1.083,2.62,,,,,,,,
J.C. Boscan,C,Braves,,1819,400268,boscajc01,$-9.65,,,,,,,,,,,,4,9,3,,,,,.333
Eric Hinske,1B/LF/RF,Braves,,1873,400134,hinsker01,$-10.00,,,,,,,,,,,,117,236,55,10,24,28,,.233
Peter Moylan,RP,Braves,,1786,493247,moylape01,$-10.17,13,8.33,12,10,3,3,2,1,,1.800,3.24,,,,,,,,
Arodys Vizcaíno,RP,Braves,,5134,527055,vizcaar01,$-10.57,17,17.33,16,17,9,9,1,1,,1.442,4.67,,,,,,,,
Wil Nieves,C,Braves,,2480,408242,nievewi01,$-10.58,,,,,,,,,,,,20,50,7,,2,,,.140
Kris Medlen,RP,Braves,,1785,450665,medlekr01,$-11.29,2,2.33,1,2,,,,,,0.429,,,,,,,,,
Julio Teheran,RP/SP,Braves,,5131,527054,teherju01,$-11.48,5,19.67,21,10,8,11,1,1,,1.475,5.03,,,,,,,,
Cory Gearrin,RP,Braves,,1780,518715,gearrco01,$-11.56,18,18.33,17,25,12,16,1,1,,1.582,7.85,,,,,,,,
Jose Constanza,LF/RF,Braves,,1103,468429,constjo01,$-12.30,,,,,,,,,,,,42,109,33,2,21,10,7,.303
Nate McLouth,CF/LF,Braves,,1864,434661,mclouna01,$-12.35,,,,,,,,,,,,81,267,61,4,35,16,4,.228
Jack Wilson,2B/SS,Braves,,4330,333292,wilsoja02,$-12.72,,,,,,,,,,,,79,214,52,,25,11,5,.243
Jairo Asencio,RP,Braves,,5057,446003,,$-12.76,6,10.33,16,8,5,8,,,,2.032,6.97,,,,,,,,
Brooks Conrad,2B/3B,Braves,,1841,462405,conrabr01,$-13.22,,,,,,,,,,,,92,103,23,4,11,13,2,.223
Matt Diaz,LF/RF,Braves,,1871,429841,diazma02,$-13.54,,,,,,,,,,,,116,251,66,,16,20,5,.263
Diory Hernandez,SS,Braves,,1842,452671,hernadi01,$-15.40,,,,,,,,,,,,22,33,7,1,4,4,,.212
Wes Helms,3B,Braves,,1972,136500,helmswe01,$-15.85,,,,,,,,,,,,69,110,21,,10,6,,.191
Tyler Pastornicky,2B,Braves,,746,543629,pastoty01,$-16.49,,,,,,,,,,,,,,,,,,,
Julio Lugo,2B,Braves,,467,150061,lugoju01,$-16.70,,,,,,,,,,,,22,44,6,,3,3,,.136
Brandon Hicks,SS,Braves,,1857,518794,hicksbr01,$-17.02,,,,,,,,,,,,17,21,1,,1,1,,.048
Wilkin Ramirez,LF,Braves,,1262,457133,ramirwi01,$-18.69,,,,,,,,,,,,20,26,6,,5,2,,.231
Matt Young,LF,Braves,,1867,457568,youngma02,$-19.23,,,,,,,,,,,,20,48,10,,4,1,,.208
Antoan Richardson,OF,Braves,,5386,460322,richaan01,$-19.37,,,,,,,,,,,,9,4,2,,2,,1,.500
