Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pL,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Skip Schumaker,2B/OF,Cardinals,,3512,435401,schumsk01,$1.00,,,,,,,,,,,,137,476,126,5,66,42,5,.265
Sean Rodríguez,2B/OF,Rays,,631,446481,rodrise01,$1.00,,,,,,,,,,,,118,343,86,9,53,40,13,.251
Jack Cust,OF,Athletics,,4872,400091,custja01,$0.00,,,,,,,,,,,,112,349,95,13,50,52,2,.272
Joe Inglett,2B/OF,Brewers,,3140,446928,inglejo01,$-14.97,,,,,,,,,,,,102,142,36,1,15,8,1,.254
Ryan Roberts,2B/3B/OF,Diamondbacks,,3657,440251,roberry01,$-17.24,,,,,,,,,,,,36,66,13,2,8,9,,.197
Jonathan Van Every,OF,Nationals,,3358,457508,vanevjo01,$-17.48,,,,,,,,,,,,21,19,4,1,6,1,,.211
Joe Mather,OF,Cardinals,,3515,458628,mathejo02,$-17.48,,,,,,,,,,,,36,60,13,,7,3,1,.217
Mike McCoy,2B/OF/SS,Blue Jays,,745,453454,mccoymi01,$-17.52,,,,,,,,,,,,46,82,16,,9,3,5,.195
Matt Angle,OF,Orioles,,468,518408,anglema01,$-18.62,,,,,,,,,,,,,,,,,,,
Chris Pettit,OF,Angels,,1738,501941,pettich01,$-18.62,,,,,,,,,,,,,,,,,,,
Mike Baxter,OF,Padres,,3992,488689,baxtemi01,$-18.71,,,,,,,,,,,,9,8,1,,,1,,.125
Chad Tracy,1B/3B/OF,Marlins,,2652,429710,tracych01,$-20.23,,,,,,,,,,,,69,146,36,1,11,15,,.247
