Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Robert Covington,SF,76ers,,2911,$19.78,67,292,732,39.89,143,174,82.18,137,864,436,103,127,69,29,12.90,6.51,1.54,1.896,1.030,31:06
T.J. McConnell,PG,76ers,,3299,$12.77,81,236,512,46.09,73,90,81.11,11,556,251,534,134,10,29,6.86,3.10,6.59,1.654,0.123,25:58
Nik Stauskas,SG,76ers,,3107,$-4.05,80,251,634,39.59,122,150,81.33,132,756,225,188,45,32,34,9.45,2.81,2.35,0.562,0.400,27:43
Richaun Holmes,PF,76ers,,3300,$-4.98,57,230,412,55.83,72,103,69.90,27,559,311,58,42,55,23,9.81,5.46,1.02,0.737,0.965,21:22
Joel Embiid,C,76ers,,3076,$-6.18,31,200,429,46.62,191,244,78.28,36,627,243,66,27,76,36,20.23,7.84,2.13,0.871,2.452,25:21
Sergio Rodriguez,PG,76ers,,2142,$-7.15,68,210,536,39.18,18,27,66.67,92,530,158,345,49,4,20,7.79,2.32,5.07,0.721,0.059,22:33
Dario Saric,PF,76ers,,3072,$-7.18,81,381,927,41.10,172,220,78.18,106,1040,513,182,57,30,76,12.84,6.33,2.25,0.704,0.370,26:37
Gerald Henderson,SG,76ers,,1630,$-14.32,72,234,553,42.31,133,165,80.61,61,662,185,112,40,15,28,9.19,2.57,1.56,0.556,0.208,23:09
Jahlil Okafor,C,76ers,,3297,$-17.06,50,242,471,51.38,106,158,67.09,,590,240,58,20,49,45,11.80,4.80,1.16,0.400,0.980,23:05
Timothe Luwawu-Cabarrot,SG,76ers,,3348,$-25.21,69,145,361,40.17,105,123,85.37,50,445,149,74,32,10,41,6.45,2.16,1.07,0.464,0.145,17:36
Furkan Aldemir,C,76ers,,2745,$-32.51,,,,,,,,,,,,,,,,,,,,0:00
Elton Brand,C,76ers,,46,$-32.51,,,,,,,,,,,,,,,,,,,,0:00
Anzejs Pasecniks,C,76ers,,3539,$-32.51,,,,,,,,,,,,,,,,,,,,0:00
Alex Poythress,SF,76ers,,3423,$-35.08,6,25,54,46.30,8,10,80.00,6,64,29,5,3,2,4,10.67,4.83,0.83,0.500,0.333,26:08
Anthony Barber,PG,76ers,,3432,$-36.74,,,,,,,,,,,,,,,,,,,,0:00
Dionte Christmas,SG,76ers,,2389,$-36.74,,,,,,,,,,,,,,,,,,,,0:00
Markelle Fultz,PG,76ers,,3506,$-36.74,,,,,,,,,,,,,,,,,,,,0:00
Furkan Korkmaz,SG,76ers,,3349,$-36.74,,,,,,,,,,,,,,,,,,,,0:00
Kendall Marshall,PG,76ers,,2748,$-36.74,,,,,,,,,,,,,,,,,,,,0:00
Scottie Wilbekin,SG,76ers,,3294,$-36.74,,,,,,,,,,,,,,,,,,,,0:00
Jerryd Bayless,PG,76ers,,2319,$-36.79,3,11,32,34.38,9,10,90.00,2,33,12,13,,,4,11.00,4.00,4.33,,,23:50
Justin Harper,SF,76ers,,2653,$-36.99,3,5,12,41.67,,,,2,12,5,2,,,1,4.00,1.67,0.67,,,12:02
James Webb III,SF,76ers,,3414,$-37.19,,,,,,,,,,,,,,,,,,,,0:00
Jonah Bolden,PF,76ers,,3516,$-38.26,,,,,,,,,,,,,,,,,,,,0:00
Carl Landry,PF,76ers,,2210,$-38.26,,,,,,,,,,,,,,,,,,,,0:00
Mathias Lessort,PF,76ers,,3515,$-38.26,,,,,,,,,,,,,,,,,,,,0:00
Ben Simmons,PF,76ers,,3340,$-38.26,,,,,,,,,,,,,,,,,,,,0:00
