Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bTB,bR,bRBI,bSB,bBB,bHBP,bSF,bSH,bAvg,bOBP,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pHld,pS+H,pWHIP,pERA
Bobby Witt,3B/SS,Royals,,13509,677951,,$36.25,158,641,177,28,11,30,317,97,96,49,40,4,8,1,.276,.318,,,,,,,,,,,,
Yandy Díaz,1B/3B,Rays,,10071,650490,,$33.39,137,525,173,35,,22,274,95,78,,65,8,2,,.330,.410,,,,,,,,,,,,
Corey Seager,SS,Rangers,,6429,608369,,$32.17,119,477,156,42,,33,297,88,96,2,49,4,6,,.327,.390,,,,,,,,,,,,
Nico Hoerner,2B/SS,Cubs,,12640,663538,,$30.64,150,619,175,27,4,9,237,98,68,43,49,14,5,1,.283,.346,,,,,,,,,,,,
Austin Riley,3B,Braves,,11974,663586,,$30.29,159,636,179,32,3,37,328,117,97,3,59,9,11,,.281,.345,,,,,,,,,,,,
José Ramírez,3B/DH,Guardians,,6941,608070,ramirjo01,$29.69,156,611,172,36,5,24,290,87,80,28,73,1,6,,.282,.356,,,,,,,,,,,,
Francisco Lindor,SS,Mets,,6421,596019,,$29.03,160,602,153,33,2,31,283,108,98,31,66,12,7,,.254,.336,,,,,,,,,,,,
Alex Bregman,3B,Astros,,11366,608324,,$24.29,161,622,163,28,4,25,274,103,98,3,92,8,2,,.262,.363,,,,,,,,,,,,
Trea Turner,SS,Phillies,,10635,607208,,$23.69,155,639,170,35,5,26,293,102,76,30,45,6,1,,.266,.320,,,,,,,,,,,,
Rafael Devers,3B,Red Sox,,11482,646240,,$22.63,153,580,157,34,,33,290,90,100,5,62,11,3,,.271,.351,,,,,,,,,,,,
Spencer Steer,1B/3B/LF,Reds,,13755,668715,,$20.67,156,582,158,37,3,23,270,74,86,15,68,11,4,,.271,.356,,,,,,,,,,,,
Xander Bogaerts,SS,Padres,,6301,593428,bogaexa01,$19.34,155,596,170,31,2,19,262,83,58,19,56,7,6,,.285,.350,,,,,,,,,,,,
Ha-Seong Kim,2B/3B/SS,Padres,,13670,673490,,$19.34,152,538,140,23,,17,214,84,60,38,75,3,5,5,.260,.348,,,,,,,,,,,,
Bryson Stott,2B/SS,Phillies,,13342,681082,,$18.65,151,585,164,32,2,15,245,78,62,31,39,7,8,1,.280,.328,,,,,,,,,,,,
Justin Turner,1B/3B/DH,Red Sox,,446,457759,turneju01,$18.09,146,558,154,31,,23,254,86,96,4,51,11,6,,.276,.345,,,,,,,,,,,,
Bo Bichette,SS,Blue Jays,,12258,666182,,$16.44,135,571,175,30,3,20,271,69,73,5,27,2,1,,.306,.339,,,,,,,,,,,,
J.P. Crawford,SS,Mariners,,10626,641487,,$15.36,145,534,142,35,,19,234,94,65,2,94,5,2,3,.266,.378,,,,,,,,,,,,
Gunnar Henderson,3B/SS,Orioles,,13617,683002,,$14.95,150,560,143,29,9,28,274,100,82,10,56,3,3,,.255,.325,,,,,,,,,,,,
Nolan Jones,3B/LF/RF,Rockies,,12142,666134,,$13.44,106,367,109,22,4,20,199,60,62,20,53,3,1,,.297,.389,,,,,,,,,,,,
CJ Abrams,SS,Nationals,,13528,682928,,$13.15,151,563,138,28,6,18,232,83,64,47,32,13,3,3,.245,.298,,,,,,,,,,,,
Alec Bohm,1B/3B,Phillies,,13069,664761,,$12.50,145,558,153,31,,20,244,74,97,4,42,5,6,,.274,.327,,,,,,,,,,,,
Wander Franco,SS,Rays,,13328,,,$12.41,112,442,124,23,6,17,210,65,58,30,42,3,4,,.281,.344,,,,,,,,,,,,
Isaac Paredes,1B/2B/3B,Rays,,12184,670623,,$11.53,143,492,123,24,,31,240,71,98,1,58,20,1,,.250,.352,,,,,,,,,,,,
Nolan Arenado,3B,Cardinals,,5217,571448,arenano01,$8.70,144,560,149,26,2,26,257,71,93,3,41,3,8,,.266,.315,,,,,,,,,,,,
Max Muncy,2B/3B/DH,Dodgers,,9385,571970,,$8.36,135,482,102,17,1,36,229,95,105,1,85,6,6,,.212,.333,,,,,,,,,,,,
Manny Machado,3B/DH,Padres,,5319,592518,machama01,$7.91,138,543,140,21,,30,251,75,91,3,50,2,6,,.258,.319,,,,,,,,,,,,
Dansby Swanson,SS,Cubs,,11537,621020,,$7.15,147,565,138,25,3,22,235,81,80,9,66,5,2,,.244,.328,,,,,,,,,,,,
Jeimer Candelario,1B/3B,Cubs,,6041,600869,,$6.62,140,505,127,39,3,22,238,77,70,8,53,13,4,,.251,.336,,,,,,,,,,,,
Matt McLain,2B/SS,Reds,,14040,680574,,$5.87,89,365,106,23,4,16,185,65,50,14,31,7,,,.290,.357,,,,,,,,,,,,
Jeremy Peña,SS,Astros,,12675,665161,,$4.84,150,577,152,32,3,10,220,81,52,13,43,9,1,1,.263,.323,,,,,,,,,,,,
Thairo Estrada,2B/SS,Giants,,11616,642731,,$4.29,120,495,134,26,2,14,206,63,49,23,22,11,2,,.271,.315,,,,,,,,,,,,
Ryan McMahon,2B/3B,Rockies,,10706,641857,,$3.50,152,555,133,31,3,23,239,80,70,5,68,1,3,,.240,.322,,,,,,,,,,,,
Eugenio Suárez,3B,Mariners,,5905,553993,,$2.64,162,598,139,29,,22,234,68,96,2,70,15,11,,.232,.323,,,,,,,,,,,,
Jake Burger,3B/DH,Marlins,,11990,669394,,$2.21,141,492,123,28,1,34,255,71,80,1,32,12,4,,.250,.309,,,,,,,,,,,,
Brandon Drury,1B/2B/3B/DH,Angels,,5891,592273,,$2.03,125,485,127,30,3,26,241,61,83,,25,8,5,,.262,.306,,,,,,,,,,,,
Josh Jung,3B,Rangers,,13282,673962,,$1.79,122,478,127,25,1,23,223,75,70,1,30,5,2,,.266,.315,,,,,,,,,,,,
Wilmer Flores,1B/2B/3B/DH,Giants,,2165,527038,florewi01,$1.76,126,405,115,22,,23,206,51,60,,41,5,3,,.284,.355,,,,,,,,,,,,
Ke'Bryan Hayes,3B,Pirates,,12650,663647,,$1.69,124,494,134,31,7,15,224,65,61,10,28,,3,,.271,.309,,,,,,,,,,,,
Ezequiel Tovar,SS,Rockies,,13874,678662,,$1.39,153,581,147,37,4,15,237,79,73,11,25,4,3,2,.253,.286,,,,,,,,,,,,
Maikel Garcia,3B/SS,Royals,,13906,672580,,$1.00,123,464,126,20,4,4,166,59,50,23,38,2,10,1,.272,.322,,,,,,,,,,,,
Amed Rosario,2B/SS,Dodgers,,10972,642708,,$1.00,142,510,134,25,8,6,193,70,58,15,29,3,3,,.263,.305,,,,,,,,,,,,
Tommy Edman,2B/CF/SS,Cardinals,,12388,669242,,$1.00,137,479,119,25,4,13,191,69,47,27,35,7,4,3,.248,.305,,,,,,,,,,,,
Willi Castro,2B/3B/CF/LF/RF,Twins,,11084,650489,,$1.00,124,358,92,18,5,9,147,60,34,33,34,12,3,2,.257,.337,,,,,,,,,,,,
Orlando Arcia,2B/SS,Braves,,6093,606115,,$1.00,139,488,129,25,,17,205,66,65,1,39,3,3,,.264,.321,,,,,,,,,,,,
Mauricio Dubón,2B/CF/SS,Astros,,11478,643289,,$1.00,132,467,130,26,3,10,192,76,46,7,19,3,3,,.278,.309,,,,,,,,,,,,
Nolan Gorman,2B/3B/DH,Cardinals,,12681,669357,,$1.00,119,406,96,17,,27,194,59,76,7,53,3,2,,.236,.328,,,,,,,,,,,,
Jordan Walker,3B/RF,Cardinals,,13545,691023,,$1.00,117,420,116,19,2,16,187,51,51,7,37,6,2,,.276,.342,,,,,,,,,,,,
Geraldo Perdomo,2B/SS,Diamondbacks,,12942,672695,,$1.00,144,407,100,20,4,6,146,71,47,16,64,6,4,14,.246,.343,,,,,,,,,,,,
Elly De La Cruz,3B/SS,Reds,,14321,682829,,$1.00,98,388,91,15,7,13,159,67,44,35,35,2,1,1,.235,.300,,,,,,,,,,,,
Jon Berti,2B/3B/SS,Marlins,,11350,542932,,$1.00,133,388,114,16,3,7,157,53,33,16,29,2,3,2,.294,.342,,,,,,,,,,,,
Willy Adames,SS,Brewers,,11563,642715,,$-1.25,149,553,120,29,2,24,225,73,80,5,71,6,6,,.217,.310,,,,,,,,,,,,
Matt Chapman,3B,Blue Jays,,11357,656305,,$-1.38,140,509,122,39,2,17,216,66,54,4,62,8,2,,.240,.330,,,,,,,,,,,,
Luis Rengifo,2B/3B/OF/SS,Angels,,11710,650859,,$-4.26,126,394,104,15,4,16,175,55,51,6,41,6,4,,.264,.339,,,,,,,,,,,,
Luis García,2B/SS,Nationals,,13671,671277,,$-4.27,122,447,119,18,4,9,172,61,50,9,27,,7,1,.266,.303,,,,,,,,,,,,
J.D. Davis,1B/3B/DH,Giants,,10929,605204,,$-4.38,144,480,119,23,1,18,198,61,69,1,52,6,6,,.248,.325,,,,,,,,,,,,
Ezequiel Duran,3B/DH/LF/SS,Rangers,,13358,677649,,$-5.53,122,406,112,22,2,14,180,55,46,8,23,7,2,1,.276,.323,,,,,,,,,,,,
Matt Vierling,3B/CF/DH/LF/RF,Tigers,,12605,663837,,$-5.54,134,479,125,21,5,10,186,63,44,6,44,5,1,1,.261,.328,,,,,,,,,,,,
Royce Lewis,3B/SS,Twins,,12788,668904,,$-6.11,58,217,67,7,,15,119,36,52,6,20,2,,,.309,.372,,,,,,,,,,,,
Anthony Volpe,2B/SS,Yankees,,13385,683011,,$-6.43,159,541,113,23,4,21,207,62,60,24,52,5,2,1,.209,.283,,,,,,,,,,,,
Carlos Correa,SS,Twins,,6438,621043,,$-6.64,135,514,118,29,2,18,205,60,65,,59,4,3,,.230,.312,,,,,,,,,,,,
Chris Taylor,2B/3B/LF/SS,Dodgers,,6789,621035,,$-7.18,117,338,80,15,1,15,142,51,56,16,41,4,1,,.237,.326,,,,,,,,,,,,
Brendan Donovan,2B/3B/LF/RF,Cardinals,,13886,680977,,$-7.86,95,327,93,10,1,11,138,48,34,5,33,9,1,1,.284,.364,,,,,,,,,,,,
DJ LeMahieu,1B/2B/3B,Yankees,,2658,518934,lemahdj01,$-9.15,136,497,121,22,3,15,194,55,44,2,60,3,2,,.243,.327,,,,,,,,,,,,
Zack Gelof,2B/SS,Athletics,,14158,680869,,$-9.34,69,270,72,20,1,14,136,40,32,14,26,3,1,,.267,.337,,,,,,,,,,,,
Kiké Hernández,2B/CF/SS,Dodgers,,5301,571771,,$-11.22,140,465,110,23,,11,166,57,61,4,34,3,6,,.237,.289,,,,,,,,,,,,
Kyle Farmer,2B/3B/SS,Twins,,9519,571657,,$-11.30,120,336,86,14,2,11,137,49,46,2,23,8,2,,.256,.317,,,,,,,,,,,,
Jorge Mateo,SS,Orioles,,11352,622761,,$-11.82,116,318,69,14,2,7,108,58,34,32,22,1,3,5,.217,.264,,,,,,,,,,,,
Elvis Andrus,2B/SS,White Sox,,4483,462101,andruel01,$-12.18,112,374,94,20,1,6,134,39,44,12,25,4,2,1,.251,.303,,,,,,,,,,,,
Zach McKinstry,2B/3B/LF/RF/SS,Tigers,,12188,656716,,$-12.22,148,464,107,21,4,9,163,60,35,16,44,5,3,2,.231,.301,,,,,,,,,,,,
Ramón Urías,2B/3B,Orioles,,12316,602104,,$-12.77,116,360,95,22,3,4,135,45,42,3,27,8,1,,.264,.328,,,,,,,,,,,,
Ji Hwan Bae,2B/CF/SS,Pirates,,12244,678225,,$-12.88,111,334,77,17,2,2,104,54,32,24,30,2,2,3,.231,.294,,,,,,,,,,,,
Javier Báez,SS,Tigers,,6040,595879,,$-13.61,136,510,113,18,4,9,166,58,59,12,24,9,3,,.222,.267,,,,,,,,,,,,
José Caballero,2B/SS,Mariners,,13266,676609,,$-13.70,104,231,51,9,1,4,74,37,26,26,28,17,4,,.221,.343,,,,,,,,,,,,
Taylor Walls,2B/3B/SS,Rays,,12835,670764,,$-14.24,99,303,61,12,2,8,101,50,36,22,44,1,,1,.201,.304,,,,,,,,,,,,
Andy Ibáñez,2B/3B/OF/SS,Tigers,,11640,628451,,$-14.60,114,356,94,23,2,11,154,42,41,1,24,1,1,1,.264,.311,,,,,,,,,,,,
Brice Turang,2B/SS,Brewers,,12506,668930,,$-14.91,137,404,88,9,3,6,121,46,34,26,38,1,2,3,.218,.283,,,,,,,,,,,,
Yoán Moncada,3B,White Sox,,10895,660162,,$-14.95,92,334,87,20,1,11,142,39,40,1,20,2,1,,.260,.305,,,,,,,,,,,,
Tim Anderson,SS,White Sox,,10574,641313,,$-15.64,123,493,121,18,2,1,146,52,25,13,26,3,2,,.245,.286,,,,,,,,,,,,
Josh Rojas,2B/3B,Mariners,,12193,668942,,$-15.83,105,314,77,17,,4,106,47,40,12,27,1,4,2,.245,.302,,,,,,,,,,,,
Lucas Erceg,3B/RP,Athletics,,11740,668674,,$-16.53,,,,,,,,,,,,,,,,,50,55.00,51,68,36,29,4,,11,11,1.582,4.75
Jared Triolo,3B/SS,Pirates,,14007,669707,,$-16.63,54,181,54,9,,3,72,30,21,6,24,3,1,,.298,.388,,,,,,,,,,,,
Isiah Kiner-Falefa,3B/CF/LF/SS,Yankees,,11645,643396,,$-17.81,113,326,79,12,1,6,111,39,37,14,28,3,3,1,.242,.305,,,,,,,,,,,,
Miguel Rojas,SS,Dodgers,,2847,500743,,$-18.08,124,385,91,16,1,5,124,49,31,8,26,5,5,2,.236,.288,,,,,,,,,,,,
Patrick Wisdom,3B,Cubs,,6548,621550,,$-18.13,97,268,55,8,1,23,134,43,46,4,30,2,1,1,.205,.288,,,,,,,,,,,,
Nick Senzel,3B/CF/LF,Reds,,12151,669222,,$-18.40,104,301,71,10,,13,120,49,42,6,26,1,2,,.236,.297,,,,,,,,,,,,
Andruw Monasterio,2B/3B,Brewers,,12536,655316,,$-18.52,92,282,73,14,1,3,98,38,27,7,28,3,2,,.259,.330,,,,,,,,,,,,
Mike Moustakas,1B/3B/DH,Angels,,1398,519058,moustmi01,$-19.00,112,352,87,15,,12,138,43,48,,23,3,8,,.247,.293,,,,,,,,,,,,
Owen Miller,1B/2B/3B/DH,Brewers,,12638,680911,,$-19.25,90,291,76,17,,5,108,29,27,13,17,2,4,,.261,.303,,,,,,,,,,,,
Brian Anderson,3B/RF,Brewers,,11638,,,$-19.57,96,318,72,12,3,9,117,38,40,1,36,4,3,,.226,.310,,,,,,,,,,,,
Nick Madrigal,2B/3B,Cubs,,12628,663611,,$-19.71,92,270,71,16,1,2,95,34,28,10,10,9,,5,.263,.306,,,,,,,,,,,,
Zach Neto,SS,Angels,,14922,687263,,$-19.80,84,289,65,17,,9,109,38,34,5,20,16,3,1,.225,.307,,,,,,,,,,,,
Edmundo Sosa,3B/SS,Phillies,,11594,624641,,$-19.90,104,279,70,15,2,10,119,34,30,4,8,9,1,2,.251,.291,,,,,,,,,,,,
Christian Encarnacion-Strand,1B/3B/DH,Reds,,14563,687952,,$-20.27,63,222,60,7,,13,106,29,37,2,14,5,,,.270,.328,,,,,,,,,,,,
Garrett Hampson,2B/CF/RF/SS,Marlins,,12279,641658,,$-20.56,98,221,61,12,1,3,84,30,23,5,23,3,2,3,.276,.345,,,,,,,,,,,,
Kevin Newman,2B/3B/SS,Reds,,12289,621028,,$-20.60,74,225,57,16,,3,82,28,28,8,17,4,5,2,.253,.308,,,,,,,,,,,,
Jace Peterson,2B/3B,Diamondbacks,,5789,607054,,$-20.69,133,374,79,10,4,6,115,35,37,15,47,4,3,2,.211,.302,,,,,,,,,,,,
Emmanuel Rivera,3B,Diamondbacks,,12764,656896,,$-20.79,86,257,67,13,,4,92,32,29,1,22,,4,,.261,.314,,,,,,,,,,,,
Ildemaro Vargas,3B/SS,Nationals,,6958,545121,,$-21.84,86,262,66,13,2,4,95,32,31,1,19,1,1,3,.252,.301,,,,,,,,,,,,
Elehuris Montero,1B/3B,Rockies,,12677,660707,,$-22.28,85,284,69,15,2,11,121,40,39,,15,5,3,,.243,.290,,,,,,,,,,,,
Jordan Westburg,2B/3B/SS,Orioles,,13689,676059,,$-22.52,68,208,54,17,2,3,84,26,23,4,16,1,3,,.260,.311,,,,,,,,,,,,
Nicky Lopez,2B/3B/SS,Braves,,12120,670032,,$-22.64,93,225,52,8,3,1,69,32,25,6,26,6,1,4,.231,.321,,,,,,,,,,,,
Pablo Reyes,2B/LF/SS,Red Sox,,12072,622569,,$-23.10,64,167,48,9,,2,63,27,20,7,14,,2,2,.287,.335,,,,,,,,,,,,
Gio Urshela,1B/3B,Angels,,6416,570482,,$-23.49,62,214,64,8,1,2,80,22,24,3,10,1,3,,.299,.329,,,,,,,,,,,,
Davis Schneider,2B/3B,Blue Jays,,14236,676914,,$-24.07,35,116,32,12,1,8,70,23,20,1,21,4,,,.276,.404,,,,,,,,,,,,
Noelvi Marte,3B/SS,Reds,,13567,,,$-24.10,35,114,36,7,,3,52,15,15,6,8,1,,,.316,.366,,,,,,,,,,,,
Brett Baty,3B,Mets,,13624,683146,,$-24.93,108,353,75,12,,9,114,41,34,2,29,2,1,1,.212,.275,,,,,,,,,,,,
Paul DeJong,SS,Giants,,11418,657557,,$-24.94,112,372,77,13,,14,132,41,38,4,21,5,2,,.207,.258,,,,,,,,,,,,
Anthony Rendon,3B,Angels,,5551,543685,rendoan01,$-25.37,43,148,35,6,,2,47,23,22,2,25,6,4,,.236,.361,,,,,,,,,,,,
Alan Trejo,2B/3B/SS,Rockies,,12801,676701,,$-25.85,82,207,48,11,,4,71,24,26,5,16,1,2,1,.232,.286,,,,,,,,,,,,
Santiago Espinal,2B/3B,Blue Jays,,12034,669289,,$-25.85,93,230,57,14,,2,77,30,25,2,18,3,1,2,.248,.307,,,,,,,,,,,,
Liover Peguero,2B/SS,Pirates,,13610,678894,,$-26.07,59,198,47,4,1,7,74,21,26,6,11,1,1,2,.237,.277,,,,,,,,,,,,
Zack Short,2B/3B/SS,Tigers,,12563,670097,,$-27.38,110,221,45,9,,7,75,17,33,5,28,,1,3,.204,.289,,,,,,,,,,,,
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$-27.42,93,283,55,11,1,7,89,31,38,3,28,4,4,1,.194,.272,,,,,,,,,,,,
Harold Castro,1B/2B/3B/SS,Rockies,,10681,605612,,$-27.84,99,258,65,13,,1,81,24,31,1,9,,2,1,.252,.274,,,,,,,,,,,,
Enmanuel Valdez,2B/3B,Red Sox,,14067,665839,,$-27.85,49,139,37,8,,6,63,17,19,5,8,1,,,.266,.311,,,,,,,,,,,,
Eduardo Escobar,2B/3B,Angels,,917,500871,escobed01,$-27.88,99,288,65,6,5,6,99,32,31,2,18,,2,1,.226,.269,,,,,,,,,,,,
Gabriel Arias,1B/2B/3B/SS,Guardians,,10848,672356,,$-28.44,122,315,66,15,,10,111,36,26,3,28,1,1,,.210,.275,,,,,,,,,,,,
Rodolfo Castro,2B/3B/SS,Phillies,,13121,666801,,$-28.93,92,227,48,7,,6,73,21,24,1,23,5,1,,.211,.297,,,,,,,,,,,,
Evan Longoria,3B/DH,Diamondbacks,,583,446334,longoev01,$-29.20,74,211,47,9,,11,89,25,28,,23,,3,,.223,.295,,,,,,,,,,,,
Joey Wendle,2B/3B/SS,Marlins,,6992,621563,,$-29.45,112,297,63,16,3,2,91,33,20,7,13,2,3,3,.212,.245,,,,,,,,,,,,
Aledmys Díaz,2B/3B/LF/SS,Athletics,,9486,649557,,$-29.70,109,315,72,20,1,4,106,25,24,1,17,7,4,1,.229,.279,,,,,,,,,,,,
Nick Allen,2B/SS,Athletics,,13437,669397,,$-29.75,106,303,67,4,2,4,87,29,20,5,17,1,2,6,.221,.258,,,,,,,,,,,,
Casey Schmitt,3B/SS,Giants,,14880,669477,,$-29.77,90,253,52,15,,5,82,28,30,2,13,5,3,3,.206,.253,,,,,,,,,,,,
Dylan Moore,2B/LF/RF/SS,Mariners,,11457,664238,,$-29.78,67,145,30,9,1,7,62,18,19,7,16,4,,,.207,.303,,,,,,,,,,,,
Tyler Freeman,2B/3B,Guardians,,12571,671289,,$-29.80,64,153,37,7,,4,56,20,18,5,10,2,1,2,.242,.292,,,,,,,,,,,,
Miles Mastrobuoni,3B/LF,Cubs,,12579,670156,,$-30.30,60,133,32,5,,1,40,24,5,13,13,,,3,.241,.302,,,,,,,,,,,,
Nick Loftin,SS,Royals,,13699,679845,,$-30.37,19,62,20,5,1,,27,10,10,2,4,1,1,,.323,.368,,,,,,,,,,,,
Luis Urías,2B/3B/SS,Red Sox,,11633,649966,,$-30.49,52,144,28,6,,3,43,18,18,,21,10,,,.194,.337,,,,,,,,,,,,
Jean Segura,2B/3B,Marlins,,1744,516416,segurje01,$-30.73,85,301,66,5,2,3,84,25,21,6,22,2,,1,.219,.276,,,,,,,,,,,,
Matt Duffy,1B/2B/3B,Royals,,10023,622110,,$-30.75,78,191,48,8,,2,62,17,16,1,12,4,2,,.251,.306,,,,,,,,,,,,
Ernie Clement,3B/SS,Blue Jays,,12410,676391,,$-30.78,29,50,19,1,1,1,25,7,10,1,1,,1,,.380,.385,,,,,,,,,,,,
Ronny Mauricio,2B/SS,Mets,,12525,677595,,$-30.89,26,101,25,4,,2,35,11,9,7,7,,,,.248,.296,,,,,,,,,,,,
Jose Barrero,SS,Reds,,13167,,,$-30.97,46,133,29,8,,2,43,15,17,3,15,,1,,.218,.295,,,,,,,,,,,,
Jordan Diaz,2B/3B,Athletics,,13877,672478,,$-31.11,90,272,60,9,,10,99,20,27,,17,3,1,,.221,.273,,,,,,,,,,,,
Zach Remillard,2B/3B,White Sox,,12196,621545,,$-31.12,54,147,37,7,,1,47,16,18,4,8,1,,4,.252,.287,,,,,,,,,,,,
Xavier Edwards,2B/SS,Marlins,,13496,669364,,$-31.40,30,78,23,3,,,26,12,3,5,3,1,,2,.295,.321,,,,,,,,,,,,
Tucupita Marcano,2B/LF/SS,Padres,,13494,672779,,$-31.43,75,202,47,12,2,3,72,16,18,5,10,3,2,3,.233,.273,,,,,,,,,,,,
Nick Maton,2B/3B/OF,Tigers,,13072,665155,,$-32.00,93,249,43,9,,8,76,29,32,1,38,3,2,1,.173,.287,,,,,,,,,,,,
Trevor Story,2B/SS,Red Sox,,6508,596115,,$-32.06,43,158,32,9,,3,50,12,14,10,9,1,,,.203,.250,,,,,,,,,,,,
Nick Ahmed,SS,Diamondbacks,,5892,605113,,$-32.57,72,198,42,10,1,2,60,14,17,5,12,,,,.212,.257,,,,,,,,,,,,
Josh H. Smith,2B/3B/LF/SS,Rangers,,13412,669701,,$-32.74,90,195,36,8,1,6,64,29,15,1,25,9,1,2,.185,.302,,,,,,,,,,,,
Andrew Velazquez,SS,Braves,,11459,623205,,$-33.08,54,81,14,3,,2,23,12,3,13,10,,,3,.173,.255,,,,,,,,,,,,
Jake Alu,2B/3B/LF,Nationals,,14475,,,$-33.10,51,159,36,2,1,2,46,14,16,5,10,3,2,1,.226,.280,,,,,,,,,,,,
Richie Palacios,LF/SS,Cardinals,,13805,680700,,$-33.34,32,93,24,6,,6,48,9,16,2,6,1,1,1,.258,.304,,,,,,,,,,,,
Abraham Toro,2B/3B/DH,Brewers,,12206,647351,,$-33.43,9,18,8,,,2,14,4,9,,2,1,,,.444,.524,,,,,,,,,,,,
Osleivis Basabe,SS,Rays,,13209,678545,,$-33.69,31,87,19,5,,1,27,15,12,,6,1,,,.218,.277,,,,,,,,,,,,
David Fletcher,2B/SS,Angels,,11343,664058,,$-33.73,33,89,22,1,,2,29,7,12,,7,,,1,.247,.299,,,,,,,,,,,,
Vaughn Grissom,2B/SS,Braves,,13991,687093,,$-33.76,23,75,21,3,1,,26,5,9,,2,2,1,,.280,.312,,,,,,,,,,,,
Luis Guillorme,2B/3B/SS,Mets,,11471,641645,,$-34.08,54,107,24,6,1,1,35,12,9,,10,,1,2,.224,.283,,,,,,,,,,,,
Oneil Cruz,SS,Pirates,,13020,665833,,$-34.16,9,32,8,1,,1,12,7,4,3,7,,1,,.250,.375,,,,,,,,,,,,
Oswald Peraza,3B/SS,Yankees,,13360,672724,,$-34.17,52,173,33,8,,2,47,15,14,4,13,5,,,.191,.267,,,,,,,,,,,,
Tyler Wade,2B/SS,Athletics,,10822,642180,,$-34.38,26,51,13,1,1,,16,8,2,4,4,,,,.255,.309,,,,,,,,,,,,
Nick Gonzales,2B/SS,Pirates,,13504,693304,,$-34.44,35,115,24,8,1,2,40,12,13,,6,4,2,1,.209,.266,,,,,,,,,,,,
Carter Kieboom,3B,Nationals,,12091,666198,,$-34.58,27,87,18,2,,4,32,12,11,,6,1,,,.207,.266,,,,,,,,,,,,
Brayan Rocchio,SS,Guardians,,12851,677587,,$-34.67,23,81,20,6,,,26,9,8,,4,,1,,.247,.279,,,,,,,,,,,,
Mark Vientos,1B/3B/DH,Mets,,13449,668901,,$-34.75,65,218,46,5,1,9,80,19,22,1,10,3,2,,.211,.253,,,,,,,,,,,,
Yu Chang,2B/SS,Red Sox,,10827,644374,,$-35.32,39,105,17,2,,6,37,12,18,4,3,2,,2,.162,.196,,,,,,,,,,,,
Michael Chavis,1B/2B/3B/DH,Nationals,,12321,656308,,$-35.53,48,91,22,3,,2,31,16,5,1,5,,,,.242,.281,,,,,,,,,,,,
Eguy Rosario,3B,Padres,,12090,666703,,$-35.61,11,36,9,1,1,2,18,6,6,,1,,,,.250,.270,,,,,,,,,,,,
Hanser Alberto,2B/3B,White Sox,,6484,593643,,$-35.67,30,82,18,5,,3,32,11,16,,4,1,1,2,.220,.256,,,,,,,,,,,,
Andre Lipcius,3B,Tigers,,13116,,,$-35.74,13,35,10,1,,1,14,3,4,,3,,,,.286,.342,,,,,,,,,,,,
Jeter Downs,SS,Nationals,,12924,669023,,$-35.80,6,5,2,,,,2,4,1,2,4,,,,.400,.667,,,,,,,,,,,,
Tyler Fitzgerald,SS,Giants,,13492,666149,,$-36.10,10,32,7,2,,2,15,3,5,2,2,,,,.219,.265,,,,,,,,,,,,
Drew Ellis,3B,Phillies,,12691,,,$-36.11,12,23,5,,,2,11,4,4,,6,,,,.217,.379,,,,,,,,,,,,
Junior Caminero,SS,Rays,,15397,691406,,$-36.23,7,34,8,1,,1,12,4,7,,2,,,,.235,.278,,,,,,,,,,,,
Cole Tucker,2B/SS,Rockies,,11124,657061,,$-36.27,5,8,4,,,,4,2,2,,1,1,,,.500,.600,,,,,,,,,,,,
Mark Mathias,2B/3B,Giants,,11690,664029,,$-36.41,27,62,14,2,,,16,6,6,3,10,,,,.226,.333,,,,,,,,,,,,
Ceddanne Rafaela,CF/SS,Red Sox,,13926,678882,,$-36.60,28,83,20,6,,2,32,11,5,3,4,1,1,,.241,.281,,,,,,,,,,,,
Lenyn Sosa,2B/SS,White Sox,,13278,672820,,$-36.60,52,164,33,6,,6,57,12,14,,5,,1,3,.201,.220,,,,,,,,,,,,
Marco Luciano,SS,Giants,,13512,682617,,$-36.70,14,39,9,3,,,12,4,,1,6,,,,.231,.333,,,,,,,,,,,,
Trey Cabbage,3B,Angels,,13307,663550,,$-36.71,22,53,11,3,,1,17,5,7,1,2,,1,,.208,.232,,,,,,,,,,,,
Josh Donaldson,3B/DH,Brewers,,4806,518626,donaljo02,$-36.95,50,165,25,5,,13,69,18,26,,22,,2,,.152,.249,,,,,,,,,,,,
Kevin Smith,3B/SS,Athletics,,12485,675656,,$-36.95,49,135,25,4,,5,44,15,11,1,5,1,,5,.185,.212,,,,,,,,,,,,
Jonathan Schoop,2B/3B,Tigers,,5830,570731,schoojo01,$-37.10,55,136,29,8,,,37,15,7,,13,,2,,.213,.278,,,,,,,,,,,,
Terrin Vavra,2B/3B,Orioles,,13721,,,$-37.16,27,49,12,,,,12,9,5,1,5,,,2,.245,.304,,,,,,,,,,,,
Alika Williams,SS,Pirates,,14607,675961,,$-37.41,46,101,20,5,,,25,7,6,,9,1,,1,.198,.268,,,,,,,,,,,,
José Tena,SS,Guardians,,12891,677588,,$-37.41,18,31,7,2,,,9,2,3,,3,,,,.226,.294,,,,,,,,,,,,
Tyler Nevin,1B/3B,Tigers,,11787,663527,,$-37.48,41,95,19,3,1,2,30,11,10,,12,3,1,,.200,.306,,,,,,,,,,,,
Jason Vosler,3B/SS,Reds,,6339,613564,,$-37.57,20,62,10,2,1,3,23,6,10,,3,,,,.161,.200,,,,,,,,,,,,
Jacob Amaya,SS,Marlins,,13089,676070,,$-37.75,4,9,2,,,,2,1,2,1,,,,,.222,.222,,,,,,,,,,,,
Livan Soto,SS,Angels,,12733,670869,,$-37.78,4,9,2,,,,2,2,,,3,,,,.222,.417,,,,,,,,,,,,
Grae Kessinger,SS,Astros,,13236,666197,,$-37.81,26,40,8,2,,1,13,3,1,,5,,,,.200,.289,,,,,,,,,,,,
Joey Ortiz,SS,Orioles,,13431,687401,,$-37.84,15,33,7,1,,,8,4,4,,,,1,,.212,.206,,,,,,,,,,,,
Jose Miranda,1B/3B/DH,Twins,,13708,669304,,$-37.86,40,142,30,4,,3,43,12,13,,9,1,,,.211,.263,,,,,,,,,,,,
Yonny Hernández,3B,Dodgers,,12555,660634,,$-37.98,14,22,3,1,,,4,5,4,,2,1,1,1,.136,.222,,,,,,,,,,,,
Danny Mendick,2B/3B/SS,Mets,,12105,664901,,$-37.99,33,65,12,3,,1,18,4,4,1,4,,,,.185,.232,,,,,,,,,,,,
Johan Camargo,2B/SS,Giants,,10256,622666,,$-38.10,8,18,4,,,,4,,2,,1,1,,,.222,.300,,,,,,,,,,,,
Masyn Winn,SS,Cardinals,,13547,691026,,$-38.11,37,122,21,2,,2,29,8,12,2,10,,3,2,.172,.226,,,,,,,,,,,,
Brad Miller,3B/DH/LF,Rangers,,5680,543543,millebr02,$-38.18,27,56,12,4,,1,19,8,6,,10,,1,,.214,.328,,,,,,,,,,,,
Josh Harrison,2B/3B,Phillies,,3327,543281,harrijo05,$-38.19,40,103,21,3,,2,30,8,10,,3,6,2,,.204,.263,,,,,,,,,,,,
Matt Reynolds,2B/3B/SS,Reds,,6427,608703,,$-38.25,2,5,1,,,,1,1,,,,,,,.200,.200,,,,,,,,,,,,
Dalton Guthrie,3B,Braves,,13413,,,$-38.26,23,24,4,1,,,5,4,,,3,1,,,.167,.286,,,,,,,,,,,,
Mason McCoy,SS,Blue Jays,,13105,,,$-38.29,6,1,,,,,,2,,,,,,,,,,,,,,,,,,,,
Josè Rodriguez,SS,White Sox,,13927,,,$-38.31,1,,,,,,,1,,,,,,,,,,,,,,,,,,,,
Vinny Capra,SS,Brewers,,13497,681962,,$-38.36,9,18,3,1,,,4,3,1,,2,,,1,.167,.238,,,,,,,,,,,,
Jonathan Ornelas,SS,Rangers,,13427,680716,,$-38.42,8,7,1,,,,1,2,,,,1,,,.143,.250,,,,,,,,,,,,
Luisangel Acuña,SS,Mets,,14854,682668,,$-38.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Blaze Alexander,SS,Diamondbacks,,14041,677942,,$-38.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Addison Barger,SS,Blue Jays,,14289,680718,,$-38.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Warming Bernabel,SS,Rockies,,14262,,,$-38.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juan Brito,SS,Guardians,,14929,682877,,$-38.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Julio Carreras,SS,Rockies,,14407,679734,,$-38.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordan Groshans,3B,Marlins,,13561,,,$-38.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dustin Harris,3B,Rangers,,14034,687957,,$-38.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Leo Jimenez,SS,Blue Jays,,13687,677870,,$-38.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eddys Leonard,SS,Tigers,,13910,678760,,$-38.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Otto Lopez,SS,Blue Jays,,12754,672640,,$-38.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Angel Martínez,SS,Guardians,,14437,682657,,$-38.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Orelvis Martinez,SS,Blue Jays,,13636,682619,,$-38.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jhonkensy Noel,3B,Guardians,,13894,678877,,$-38.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wenceel Pérez,SS,Tigers,,12614,672761,,$-38.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bryan Ramos,3B,White Sox,,13934,682868,,$-38.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Hamilton,SS,Red Sox,,13939,666152,,$-38.84,15,33,4,2,,,6,2,,2,6,,,,.121,.256,,,,,,,,,,,,
Kevin Padlo,3B,Angels,,11762,656821,,$-38.84,3,8,1,1,,,2,1,,,,,,,.125,.125,,,,,,,,,,,,
Jonathan Araúz,2B/3B/SS,Mets,,11342,660620,,$-38.87,27,59,8,,,3,17,3,9,,5,,,2,.136,.197,,,,,,,,,,,,
Lawrence Butler,3B/CF,Athletics,,14317,671732,,$-39.03,42,123,26,4,,4,42,10,10,,4,1,1,,.211,.240,,,,,,,,,,,,
Connor Kaiser,SS,Rockies,,14302,,,$-39.08,3,4,,,,,,,,,,,,,,,,,,,,,,,,,,
Braden Shewmake,SS,Braves,,13110,669699,,$-39.08,2,4,,,,,,,,,,,,,,,,,,,,,,,,,,
Hunter Dozier,1B/3B/DH/RF,Royals,,10142,641531,,$-39.18,29,82,15,2,1,2,25,8,9,2,8,,1,,.183,.253,,,,,,,,,,,,
David Villar,2B/3B,Giants,,13491,681584,,$-39.32,46,124,18,6,,5,39,15,12,1,11,4,1,,.145,.236,,,,,,,,,,,,
Jonah Bride,2B/3B,Athletics,,13876,681146,,$-39.36,40,88,15,3,,,18,9,7,,11,4,2,1,.170,.283,,,,,,,,,,,,
Rylan Bannon,3B,Astros,,12175,676625,,$-39.38,2,6,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyren Paris,SS,Angels,,13372,677347,,$-39.40,15,40,4,,,,4,4,1,3,4,1,,1,.100,.196,,,,,,,,,,,,
Jake Lamb,3B/OF,Angels,,6457,571875,,$-39.49,18,51,11,1,,2,18,7,5,,3,,,,.216,.259,,,,,,,,,,,,
Jordan Lawlar,SS,Diamondbacks,,14410,691783,,$-39.53,14,31,4,,,,4,2,,1,2,1,,,.129,.206,,,,,,,,,,,,
Mike Brosseau,1B/3B,Brewers,,12445,670712,,$-39.55,29,73,15,2,,4,29,4,8,,4,1,,,.205,.256,,,,,,,,,,,,
Ryan Kreidler,3B/SS,Tigers,,13139,668952,,$-39.64,11,18,2,,,,2,2,,,,,,,.111,.111,,,,,,,,,,,,