Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Ronald Acuña,RF,Braves,Buchanalia,11729,119,467,124,15,50,29,.266,,,,,,,,,,
Ehire Adrianza,3B/RF,Nationals,,4140,37,97,17,,7,1,.175,,,,,,,,,,
Anthony Alford,LF,Pirates,,10593,2,4,1,,,,.250,,,,,,,,,,
Greg Allen,LF,Pirates,,11050,46,118,22,2,8,8,.186,,,,,,,,,,
Albert Almora Jr.,CF/LF/RF,Reds,,6315,64,215,48,5,29,3,.223,,,,,,,,,,
Brian Anderson,3B/RF,Marlins,Ballbusters,11638,98,338,75,8,28,1,.222,,,,,,,,,,
Aristides Aquino,RF,Reds,Ballbusters,10680,80,259,51,10,30,2,.197,,,,,,,,,,
José Azocar,CF/LF/RF,Padres,,11353,98,202,52,,10,5,.257,,,,,,,,,,
Harrison Bader,CF,Cardinals,,11417,86,292,73,5,30,17,.250,,,,,,,,,,
Cody Bellinger,CF,Dodgers,Doppelganger,10872,144,504,106,19,68,14,.210,,,,,,,,,,
Wynton Bernard,RF,Rockies,,6959,12,42,12,,3,3,.286,,,,,,,,,,
Jon Berti,2B/3B/LF,Marlins,Schellackers,11350,102,358,86,4,28,41,.240,,,,,,,,,,
Mookie Betts,RF,Dodgers,Team Lorin,7057,142,572,154,35,82,12,.269,,,,,,,,,,
Charlie Blackmon,RF,Rockies,Buchanalia,5147,135,530,140,16,78,4,.264,,,,,,,,,,
JJ Bleday,CF/LF/RF,Marlins,,13057,65,204,34,5,16,4,.167,,,,,,,,,,
Sean Bouchard,1B/LF,Rockies,,13287,27,74,22,3,11,,.297,,,,,,,,,,
Lewis Brinson,CF/LF/RF,Giants,,6434,16,36,6,3,4,1,.167,,,,,,,,,,
Kris Bryant,LF/RF,Rockies,Sole City Sox,7420,42,160,49,5,14,,.306,,,,,,,,,,
Peyton Burdick,CF,Marlins,,13693,31,89,18,4,11,1,.202,,,,,,,,,,
Alec Burleson,CF,Cardinals,,13985,16,48,9,1,3,1,.188,,,,,,,,,,
Lorenzo Cain,CF,Brewers,,3160,43,145,26,1,9,2,.179,,,,,,,,,,
Alex Call,CF/LF,Nationals,Sole City Sox,12104,47,114,27,5,13,3,.237,,,,,,,,,,
Alexander Canario,RF,Cubs,,13186,,,,,,,,,,,,,,,,,
Mark Canha,LF,Mets,Sith Lords,5757,140,462,123,13,61,3,.266,,,,,,,,,,
Conner Capel,RF,Cardinals,,12137,22,52,16,3,11,1,.308,,,,,,,,,,
Dylan Carlson,CF/RF,Cardinals,Ballbusters,11811,128,432,102,8,42,5,.236,,,,,,,,,,
Corbin Carroll,CF/LF,Diamondbacks,Team Mike,13457,32,104,27,4,14,2,.260,,,,,,,,,,
Nick Castellanos,RF,Phillies,Team Mike,5597,136,524,138,13,62,7,.263,,,,,,,,,,
Diego Castillo,2B/RF/SS,Pirates,,13792,96,262,54,11,29,1,.206,,,,,,,,,,
Allan Cerda,CF,Reds,,13879,,,,,,,,,,,,,,,,,
Garrett Cooper,1B/RF,Marlins,Team Lorin,9475,119,414,108,9,50,,.261,,,,,,,,,,
Narciso Crook,RF,Cubs,,10975,4,8,2,,2,,.250,,,,,,,,,,
Jonathan Davis,CF,Brewers,,11784,37,76,17,,4,7,.224,,,,,,,,,,
Ronnie Dawson,RF,Reds,,12106,1,3,,,,,,,,,,,,,,,
Yonathan Daza,CF/LF,Rockies,Ballbusters,10999,113,372,112,2,34,,.301,,,,,,,,,,
Bryan De La Cruz,CF/LF/RF,Marlins,Team Erik,13111,115,329,83,13,43,4,.252,,,,,,,,,,
Ben DeLuzio,CF,Cardinals,,7490,22,20,3,,,,.150,,,,,,,,,,
Austin Dean,LF/RF,Giants,,10151,3,8,3,,,,.375,,,,,,,,,,
Travis Demeritte,RF,Braves,,10956,26,89,19,3,6,,.213,,,,,,,,,,
Alex Dickerson,LF,Braves,,6925,13,33,4,1,2,,.121,,,,,,,,,,
Corey Dickerson,LF,Cardinals,,6308,96,281,75,6,36,,.267,,,,,,,,,,
Brendan Donovan,1B/2B/3B/LF/RF,Cardinals,Team Lorin,13886,126,391,110,5,45,2,.281,,,,,,,,,,
Mauricio Dubón,2B/CF/SS,Giants,,11478,104,243,52,5,24,2,.214,,,,,,,,,,
Steven Duggar,CF,Giants,,11632,29,72,11,,4,5,.153,,,,,,,,,,
Adam Duvall,CF/LF/RF,Braves,,6383,86,287,61,12,36,,.213,,,,,,,,,,
Jerar Encarnación,CF,Marlins,,13063,23,77,14,3,14,2,.182,,,,,,,,,,
Thairo Estrada,2B/LF/SS,Giants,Team Erik,11616,140,488,127,14,62,21,.260,,,,,,,,,,
Stuart Fairchild,CF/LF,Giants,,12804,46,97,24,5,6,,.247,,,,,,,,,,
Johneshwy Fargas,CF,Mets,,11413,,,,,,,,,,,,,,,,,
Jake Fraley,LF/RF,Reds,Sith Lords,11828,68,216,56,12,28,4,.259,,,,,,,,,,
Clint Frazier,LF,Cubs,,7443,19,37,8,,1,1,.216,,,,,,,,,,
TJ Friedl,CF/LF/RF,Reds,Sole City Sox,12466,72,225,54,8,25,7,.240,,,,,,,,,,
Ben Gamel,LF/RF,Pirates,Ballbusters,5946,115,371,86,9,46,5,.232,,,,,,,,,,
Avisaíl García,RF,Marlins,Team Jim,1250,98,357,80,8,35,4,.224,,,,,,,,,,
Stone Garrett,RF,Diamondbacks,,13408,27,76,21,4,10,3,.276,,,,,,,,,,
Luis González,CF/LF/RF,Giants,Doppelganger,12190,98,311,79,4,36,10,.254,,,,,,,,,,
Terrance Gore,LF,Mets,,10472,10,7,1,,,3,.143,,,,,,,,,,
Randal Grichuk,CF/RF,Rockies,Sole City Sox,5341,140,506,131,19,73,4,.259,,,,,,,,,,
Trent Grisham,CF,Padres,Sole City Sox,12059,152,451,83,17,53,7,.184,,,,,,,,,,
Billy Hamilton,CF/LF,Marlins,,5264,37,20,1,,,10,.050,,,,,,,,,,
Garrett Hampson,2B/CF/SS,Rockies,Ballbusters,12279,90,199,42,2,15,12,.211,,,,,,,,,,
Ian Happ,LF,Cubs,Ballbusters,11673,158,573,155,17,72,9,.271,,,,,,,,,,
Bryce Harper,RF,Phillies,Team Erik,5074,99,370,106,18,65,11,.286,,,,,,,,,,
Michael Harris,CF,Braves,Team Lorin,13591,114,414,123,19,64,20,.297,,,,,,,,,,
Guillermo Heredia,CF/LF/RF,Braves,,11340,74,76,12,3,8,,.158,,,,,,,,,,
Michael Hermosillo,CF,Cubs,,11619,31,61,7,,4,1,.115,,,,,,,,,,
Yadiel Hernandez,LF,Nationals,Team Mike,12230,94,305,82,9,41,2,.269,,,,,,,,,,
Odúbel Herrera,CF,Phillies,,6103,62,185,44,5,21,6,.238,,,,,,,,,,
Jason Heyward,CF/RF,Cubs,,1885,48,137,28,1,10,1,.204,,,,,,,,,,
Sam Hilliard,CF/LF,Rockies,,12319,70,174,32,2,14,5,.184,,,,,,,,,,
Brandon Hughes,CF/RP,Cubs,Team Mike,14370,1,,,,,,,57,57.67,42,68,21,20,2,8,1.092,3.12
Cooper Hummel,C/LF,Diamondbacks,,12687,66,176,31,3,17,4,.176,,,,,,,,,,
Ender Inciarte,CF,Mets,,5315,11,8,1,,,,.125,,,,,,,,,,
Travis Jankowski,CF/LF,Mets,,6470,44,55,9,,2,3,.164,,,,,,,,,,
Connor Joe,1B/LF/RF,Rockies,Sith Lords,11834,111,404,96,7,28,6,.238,,,,,,,,,,
Bryce Johnson,CF,Giants,,13315,11,18,2,,2,,.111,,,,,,,,,,
Scott Kingery,CF,Phillies,,11701,1,,,,,,,,,,,,,,,,
Jason Krizan,LF,Giants,,6696,3,8,1,,,,.125,,,,,,,,,,
Khalil Lee,CF,Mets,,12767,2,2,1,1,3,,.500,,,,,,,,,,
Luis Liberato,CF,Padres,,11709,7,5,,,,,,,,,,,,,,,
Alejo Lopez,2B/LF,Reds,,12779,59,145,38,1,10,3,.262,,,,,,,,,,
Jordan Luplow,LF/RF,Diamondbacks,,11835,83,205,36,11,28,5,.176,,,,,,,,,,
Gavin Lux,2B/LF/SS,Dodgers,Team Erik,12174,129,421,116,6,42,7,.276,,,,,,,,,,
Bligh Madris,RF,Pirates,,13375,39,113,20,1,7,2,.177,,,,,,,,,,
Tucupita Marcano,2B/LF,Pirates,,13494,49,160,33,2,13,2,.206,,,,,,,,,,
Jake Marisnick,CF,Pirates,,5210,31,77,18,2,6,2,.234,,,,,,,,,,
Starling Marte,CF/RF,Mets,Team Jim,3367,118,466,136,16,63,18,.292,,,,,,,,,,
Nomar Mazara,RF,Padres,,6744,55,159,42,2,18,,.264,,,,,,,,,,
Jake McCarthy,CF/LF/RF,Diamondbacks,Schellackers,13454,99,321,91,8,43,23,.283,,,,,,,,,,
Andrew McCutchen,LF/RF,Brewers,Schellackers,3354,134,515,122,17,69,8,.237,,,,,,,,,,
Zach McKinstry,2B/3B/RF,Cubs,,12188,57,166,33,5,14,7,.199,,,,,,,,,,
Jeff McNeil,2B/LF,Mets,Team Lorin,10691,148,533,174,9,62,4,.326,,,,,,,,,,
Joey Meneses,1B/RF,Nationals,Buchanalia,11251,56,222,72,13,34,1,.324,,,,,,,,,,
Cal Mitchell,LF/RF,Pirates,,12837,69,212,48,5,17,3,.226,,,,,,,,,,
Garrett Mitchell,CF,Brewers,Team Mike,13702,28,61,19,2,9,8,.311,,,,,,,,,,
Christopher Morel,2B/3B/CF/SS,Cubs,Doppelganger,13401,113,379,89,16,47,10,.235,,,,,,,,,,
Taylor Motter,LF,Reds,,6385,2,6,1,,,,.167,,,,,,,,,,
Símon Muzziotti,CF,Phillies,,13127,9,7,1,,,,.143,,,,,,,,,,
Wil Myers,1B/RF,Padres,Team Jim,5206,77,261,68,7,41,2,.261,,,,,,,,,,
Tyler Naquin,LF/RF,Reds,Team Erik,6436,105,310,71,11,46,4,.229,,,,,,,,,,
Brandon Nimmo,CF/RF,Mets,Team Jim,5691,151,580,159,16,64,3,.274,,,,,,,,,,
Lars Nootbaar,RF,Cardinals,Schellackers,13716,108,290,66,14,40,4,.228,,,,,,,,,,
Tyler O'Neill,CF/LF,Cardinals,Team Erik,11422,96,334,76,14,58,14,.228,,,,,,,,,,
Rafael Ortega,CF/RF,Cubs,Ballbusters,6151,118,316,76,7,35,12,.241,,,,,,,,,,
James Outman,CF,Dodgers,,13673,4,13,6,1,3,,.462,,,,,,,,,,
Marcell Ozuna,LF,Braves,Doppelganger,4946,124,470,106,23,56,2,.226,,,,,,,,,,
Joshua Palacios,CF,Nationals,,12749,29,47,10,,2,1,.213,,,,,,,,,,
Joc Pederson,CF/LF/RF,Giants,Buchanalia,5344,134,380,104,23,70,3,.274,,,,,,,,,,
David Peralta,LF,Diamondbacks,,9450,134,439,110,12,59,1,.251,,,,,,,,,,
Tommy Pham,LF,Reds,,3549,144,554,131,17,63,8,.236,,,,,,,,,,
Kevin Pillar,CF/LF/RF,Dodgers,,6552,4,12,1,,,,.083,,,,,,,,,,
Nick Plummer,RF,Mets,,11385,14,29,4,2,6,,.138,,,,,,,,,,
Jurickson Profar,LF,Padres,Buchanalia,5170,152,575,140,15,58,5,.243,,,,,,,,,,
Roman Quinn,CF,Phillies,,6510,44,79,17,,7,4,.215,,,,,,,,,,
Heliot Ramos,CF,Giants,,12590,9,20,2,,,,.100,,,,,,,,,,
Hunter Renfroe,RF,Brewers,Team Lorin,10146,125,474,121,29,72,1,.255,,,,,,,,,,
Pablo Reyes,LF,Brewers,,12072,5,15,4,,,,.267,,,,,,,,,,
Bryan Reynolds,CF,Pirates,Sith Lords,12646,145,542,142,27,62,7,.262,,,,,,,,,,
JT Riddle,CF,Reds,,10125,2,4,1,,,,.250,,,,,,,,,,
Victor Robles,CF,Nationals,Sith Lords,11879,132,366,82,6,33,15,.224,,,,,,,,,,
Eddie Rosario,LF/RF,Braves,Schellackers,6386,80,250,53,5,24,3,.212,,,,,,,,,,
Darin Ruf,1B/LF,Giants,Sole City Sox,5415,118,334,68,11,45,2,.204,,,,,,,,,,
Kyle Schwarber,LF,Phillies,Team Jim,10616,155,577,126,46,94,10,.218,,,,,,,,,,
Nick Senzel,CF,Reds,,12151,110,373,86,5,25,8,.231,,,,,,,,,,
Michael Siani,CF,Reds,,13388,9,24,4,,,,.167,,,,,,,,,,
Austin Slater,CF/LF,Giants,Team Lorin,11427,125,277,73,7,34,12,.264,,,,,,,,,,
Dominic Smith,1B/LF,Mets,,9995,58,134,26,,17,,.194,,,,,,,,,,
Pavin Smith,RF,Diamondbacks,,12692,75,245,54,9,33,1,.220,,,,,,,,,,
Canaan Smith-Njigba,LF,Pirates,,13688,3,5,1,,,,.200,,,,,,,,,,
Jorge Soler,LF/RF,Marlins,Ballbusters,6129,72,270,56,13,34,,.207,,,,,,,,,,
Juan Soto,RF,Nationals,Schellackers,12149,153,524,127,27,62,6,.242,,,,,,,,,,
Jack Suwinski,CF/LF/RF,Pirates,,12762,106,326,66,19,38,4,.202,,,,,,,,,,
Seiya Suzuki,CF/RF,Cubs,Doppelganger,13920,111,397,104,14,46,9,.262,,,,,,,,,,
Travis Swaggerty,CF,Pirates,,13119,5,9,1,,,,.111,,,,,,,,,,
Jesús Sánchez,CF/LF,Marlins,,12159,98,313,67,13,36,1,.214,,,,,,,,,,
Chris Taylor,2B/LF,Dodgers,Team Jim,6789,118,402,89,10,43,10,.221,,,,,,,,,,
Tyrone Taylor,CF/LF/RF,Brewers,Schellackers,6940,120,373,87,17,51,3,.233,,,,,,,,,,
Alek Thomas,CF,Diamondbacks,Doppelganger,13462,113,381,88,8,39,4,.231,,,,,,,,,,
Lane Thomas,CF/LF/RF,Nationals,Team Erik,12317,146,498,120,17,52,8,.241,,,,,,,,,,
Trayce Thompson,CF/LF/RF,Padres,Team Erik,932,80,219,56,13,41,4,.256,,,,,,,,,,
Michael Toglia,1B/RF,Rockies,,13602,31,111,24,2,12,1,.216,,,,,,,,,,
Ka'ai Tom,CF,Giants,,12134,1,1,,,,,,,,,,,,,,,
Daulton Varsho,C/CF/RF,Diamondbacks,Buchanalia,10793,151,531,125,27,74,16,.235,,,,,,,,,,
Nelson Velázquez,CF/LF/RF,Cubs,Team Lorin,12864,77,185,38,6,26,5,.205,,,,,,,,,,
Matt Vierling,3B/CF/LF/RF,Phillies,Team Jim,12605,117,325,80,6,32,7,.246,,,,,,,,,,
LaMonte Wade,1B/LF/RF,Giants,,11994,77,217,45,8,26,1,.207,,,,,,,,,,
Steele Walker,LF,Giants,,12945,5,14,1,1,1,,.071,,,,,,,,,,
Luke Williams,3B/CF/LF,Marlins,,13073,79,127,30,1,6,11,.236,,,,,,,,,,
Cody Wilson,CF,Nationals,,13338,,,,,,,,,,,,,,,,,
Mike Yastrzemski,CF/RF,Giants,Team Mike,7594,148,485,104,17,57,5,.214,,,,,,,,,,
Christian Yelich,LF,Brewers,Doppelganger,5764,154,575,145,14,57,19,.252,,,,,,,,,,
Juan Yepez,1B/LF/RF,Cardinals,,13865,76,253,64,12,30,,.253,,,,,,,,,,
