Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Austin Allen,C,Padres,,11960,,,,,,,,,,,,,,,,,
Carlos Asuaje,2B,Padres,,10763,79,189,37,2,19,1,.196,,,,,,,,,,
Pedro Avila,SP,Padres,,12332,,,,,,,,,,,,,,,,,
Erick Aybar,SS,Padres,,1692,,,,,,,,,,,,,,,,,
José Castillo,RP/SP,Padres,,10534,,,,,,,,37,38.33,23,52,12,14,3,,0.913,3.29
Franchy Cordero,CF/LF,Padres,,7602,40,139,33,7,19,5,.237,,,,,,,,,,
Jarred Cosart,SP,Padres,,5837,,,,,,,,,,,,,,,,,
Miguel Díaz,RP,Padres,,11610,,,,,,,,11,18.67,16,30,12,10,1,,1.500,4.82
A.J. Ellis,C,Padres,,4622,66,151,41,1,15,,.272,,,,,,,,,,
Robbie Erlin,SP,Padres,Schellackers,5625,,,,,,,,39,109.00,112,88,12,51,4,,1.138,4.21
Jake Esch,RP,Padres,,11232,,,,,,,,,,,,,,,,,
Anderson Espinoza,SP,Padres,,12333,,,,,,,,,,,,,,,,,
Ty France,3B,Padres,,12331,,,,,,,,,,,,,,,,,
Freddy Galvis,SS,Padres,Ballbusters,2342,162,602,149,13,67,8,.248,,,,,,,,,,
Javy Guerra,SS,Padres,,11588,13,16,2,,1,,.125,,,,,,,,,,
Chase Headley,3B,Padres,,3979,27,52,6,,4,,.115,,,,,,,,,,
Austin Hedges,C,Padres,Doppelganger,6232,91,303,70,14,37,3,.231,,,,,,,,,,
Eric Hosmer,1B,Padres,Buchanalia,5082,157,613,155,18,69,7,.253,,,,,,,,,,
Phil Hughes,RP/SP,Padres,,252,,,,,,,,23,32.67,44,32,10,23,,,1.653,6.34
Travis Jankowski,CF/LF/RF,Padres,Ballbusters,6470,117,347,90,4,17,24,.259,,,,,,,,,,
Brett Kennedy,SP,Padres,Team Lorin,11959,,,,,,,,6,26.67,36,18,12,20,1,,1.800,6.75
Dinelson Lamet,SP,Padres,,11845,,,,,,,,,,,,,,,,,
Eric Lauer,SP,Padres,Sole City Sox,12017,,,,,,,,23,112.00,127,100,46,54,6,,1.545,4.34
Zach Lee,SP,Padres,,5831,,,,,,,,,,,,,,,,,
Walker Lockett,RP/SP,Padres,,11589,,,,,,,,4,15.00,22,12,10,16,,,2.133,9.60
Raffy Lopez,C,Padres,,6299,37,102,18,3,13,1,.176,,,,,,,,,,
Joey Lucchesi,SP,Padres,Sole City Sox,12018,,,,,,,,26,130.00,125,145,43,59,8,,1.292,4.08
Kazuhisa Makita,RP,Padres,,6805,,,,,,,,27,35.00,32,37,12,21,,,1.257,5.40
Manuel Margot,CF,Padres,Schellackers,10226,141,477,117,8,51,11,.245,,,,,,,,,,
Phil Maton,RP,Padres,,11622,,,,,,,,45,47.33,50,55,23,23,,,1.542,4.37
Kyle McGrath,RP,Padres,,11629,,,,,,,,4,4.00,3,4,3,2,,,1.500,4.50
Francisco Mejía,C,Padres,Team Lorin,11583,21,56,10,3,8,,.179,,,,,,,,,,
Bryan Mitchell,SP,Padres,Buchanalia,6284,,,,,,,,16,73.00,85,38,43,44,2,,1.753,5.42
Wil Myers,3B/LF/RF,Padres,Team Erik,5206,83,312,79,11,39,13,.253,,,,,,,,,,
Jacob Nix,SP,Padres,Team Mike,12285,,,,,,,,9,42.33,52,21,13,33,2,,1.535,7.02
Edward Olivares,CF,Padres,,11665,,,,,,,,,,,,,,,,,
Chris Paddack,SP,Padres,,12334,,,,,,,,,,,,,,,,,
Luis Perdomo,RP/SP,Padres,,11326,,,,,,,,12,44.67,62,39,22,35,1,,1.881,7.05
Jose Pirela,2B/LF,Padres,Ballbusters,348,146,438,109,5,32,6,.249,,,,,,,,,,
Hunter Renfroe,LF/RF,Padres,Doppelganger,10146,117,403,100,26,68,2,.248,,,,,,,,,,
Franmil Reyes,RF,Padres,Team Erik,7603,87,261,73,16,31,,.280,,,,,,,,,,
Gerardo Reyes,RP,Padres,,10535,,,,,,,,,,,,,,,,,
Clayton Richard,SP,Padres,,3934,,,,,,,,27,158.67,159,108,60,94,7,,1.380,5.33
Tyson Ross,RP/SP,Padres,Sole City Sox,4773,,,,,,,,31,149.67,132,122,62,69,8,,1.296,4.15
Cory Spangenberg,2B/3B,Padres,Sole City Sox,6471,116,298,70,7,25,6,.235,,,,,,,,,,
Craig Stammen,RP,Padres,Team Erik,2465,,,,,,,,73,79.00,65,88,17,24,8,,1.038,2.73
Robert Stock,RP,Padres,,3499,,,,,,,,32,39.67,37,38,13,11,1,,1.261,2.50
Matt Strahm,RP/SP,Padres,Schellackers,11287,,,,,,,,41,61.33,39,69,21,14,3,,0.978,2.05
Matt Szczur,CF/LF,Padres,,5326,57,75,14,1,6,3,.187,,,,,,,,,,
Luis Torrens,C,Padres,,11613,,,,,,,,,,,,,,,,,
Luis Urías,2B,Padres,,11633,12,48,10,2,5,1,.208,,,,,,,,,,
Christian Villanueva,3B,Padres,Team Erik,5928,110,351,83,20,46,3,.236,,,,,,,,,,
Rowan Wick,RP/SP,Padres,,11045,,,,,,,,10,8.33,13,7,1,6,,,1.680,6.48
Brad Wieck,RP,Padres,,11634,,,,,,,,5,7.00,3,10,,1,,,0.429,1.29
Trey Wingenter,RP,Padres,,11771,,,,,,,,22,19.00,13,27,11,8,,,1.263,3.79
Kirby Yates,RP,Padres,Ballbusters,6219,,,,,,,,65,63.00,41,90,17,15,5,12,0.921,2.14
