Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Jim Adduci,LF,Rangers,,2717,,,,,,,,,,,44,101,17,1,8,3,.168
Elvis Andrus,SS,Rangers,,4483,,,,,,,,,,,157,619,163,2,41,27,.263
J.P. Arencibia,1B/C,Rangers,,717,,,,,,,,,,,62,203,36,10,35,,.177
Jairo Beras,CF,Rangers,,5658,,,,,,,,,,,,,,,,,
Adrián Béltre,3B,Rangers,,132,,,,,,,,,,,148,549,178,19,77,1,.324
Mike Carp,1B/LF,Rangers,,4297,,,,,,,,,,,59,126,22,,13,,.175
Robinson Chirinos,C,Rangers,,2632,,,,,,,,,,,93,306,73,13,40,,.239
Michael Choice,CF/LF/RF,Rangers,,5049,,,,,,,,,,,86,253,46,9,36,1,.182
Shin-Soo Choo,LF,Rangers,,1109,,,,,,,,,,,123,455,110,13,40,3,.242
Prince Fielder,1B,Rangers,,3131,,,,,,,,,,,42,150,37,3,16,,.247
Kevin Kouzmanoff,1B/3B,Rangers,,4837,,,,,,,,,,,13,47,17,2,10,,.362
Ed Lucas,2B/3B/SS,Rangers,,1397,,,,,,,,,,,69,179,45,1,9,1,.251
Leonys Martin,CF,Rangers,,5493,,,,,,,,,,,155,533,146,7,40,31,.274
Mitch Moreland,1B,Rangers,,4519,,,,,,,,,,,52,167,41,2,23,,.246
Rougned Odor,2B/SS,Rangers,,5786,,,,,,,,,,,114,386,100,9,48,4,.259
Carlos Pena,1B,Rangers,,569,,,,,,,,,,,18,59,8,1,2,1,.136
Jurickson Profar,2B,Rangers,,5170,,,,,,,,,,,,,,,,,
Alex Rios,RF,Rangers,,931,,,,,,,,,,,131,492,138,4,54,17,.280
Daniel Robertson,CF/LF/RF,Rangers,,4888,,,,,,,,,,,70,177,48,,21,6,.271
Guilder Rodriguez,2B,Rangers,,6474,,,,,,,,,,,7,12,2,,1,,.167
Adam Rosales,1B/2B/SS,Rangers,,4847,,,,,,,,,,,56,164,43,4,19,4,.262
Ryan Rua,3B/LF,Rangers,,10470,,,,,,,,,,,28,105,31,2,14,1,.295
Luis Sardiñas,2B/SS,Rangers,,6417,,,,,,,,,,,43,115,30,,8,5,.261
Jake Smolinski,3B/OF,Rangers,,5477,,,,,,,,,,,24,86,30,3,12,,.349
Brad Snyder,RF,Rangers,,2728,,,,,,,,,,,10,30,5,2,3,,.167
Tomás Telis,C,Rangers,,6101,,,,,,,,,,,18,68,17,,8,,.250
Josh Wilson,2B/3B,Rangers,,4329,,,,,,,,,,,24,67,16,,8,1,.239
