Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pPO,pFO,pGO,pLO,pSF,pSH,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pStk,pFoul,piBall,pPit,pStk%,pWHIP,pERA,pR/9,pFIP,pkwERA
Mike Trout,CF/LF,Angels,SportsWiseGuy.com,1710,545361,troutmi01,$44.77,157,602,173,39,9,36,,115,111,16,2,83,6,10,10,,.287,.377,.561,.399,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Brantley,CF/LF,Indians,Las Vegas Giants,1094,488726,brantmi02,$37.92,156,611,200,45,2,20,,94,97,23,1,52,4,8,5,,.327,.385,.506,.392,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Miguel Cabrera,1B/3B/DH,Tigers,RotoValue,1210,408234,cabremi01,$34.21,159,611,191,52,1,25,,101,109,1,1,60,10,3,11,,.313,.371,.524,.378,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew McCutchen,CF,Pirates,Dodger Blue,3354,457705,mccutan01,$31.98,146,548,172,38,6,25,,89,83,18,3,84,8,10,6,,.314,.410,.542,.411,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Gómez,CF,Brewers,Texas BigSticks,3164,460576,gomezca01,$31.50,148,574,163,34,4,23,,95,73,34,12,47,,19,3,1,.284,.356,.477,.366,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anthony Rendon,2B/3B,Nationals,,5551,543685,rendoan01,$30.27,153,613,176,39,6,21,,111,83,17,3,58,2,5,5,2,.287,.350,.473,.361,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adam Jones,CF,Orioles,Big Poison,472,430945,jonesad01,$28.46,159,644,181,30,2,29,,88,96,7,1,19,1,12,7,,.281,.311,.469,.336,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Todd Frazier,1B/3B,Reds,Texas BigSticks,2863,453943,frazito01,$28.31,157,597,163,22,1,29,,88,80,20,8,52,2,7,4,,.273,.336,.459,.346,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Donaldson,3B,Athletics,The Seals Guys,4806,518626,donaljo02,$25.61,158,608,155,31,2,29,,93,98,8,,76,5,7,4,,.255,.342,.456,.348,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Charlie Blackmon,CF/LF/RF,Rockies,,5147,453568,blackch02,$25.14,154,593,171,27,3,19,,82,72,28,10,31,5,13,5,6,.288,.332,.440,.339,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Kemp,CF/LF/RF,Dodgers,,4676,461314,kempma01,$23.03,150,541,155,38,3,25,,77,89,8,5,52,3,,6,,.287,.346,.506,.363,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jacoby Ellsbury,CF,Yankees,The Seals Guys,164,453056,ellsbja01,$21.93,149,575,156,27,5,16,,71,70,39,5,49,5,3,7,,.271,.328,.419,.336,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Corey Dickerson,CF/LF,Rockies,,6308,572816,dickeco01,$21.43,131,436,136,27,6,24,,74,76,8,7,37,6,1,4,,.312,.364,.567,.388,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adrián Béltre,3B,Rangers,JetBlack,132,134181,beltrad01,$20.85,148,549,178,33,1,19,,79,77,1,1,57,13,3,5,,.324,.388,.492,.376,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Seager,3B,Mariners,RotoValue,4318,572122,seageky01,$20.27,159,590,158,27,4,25,,71,96,7,5,52,3,8,3,1,.268,.333,.454,.340,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yasiel Puig,CF/RF,Dodgers,Moneyball,6130,624577,puigya01,$19.54,148,558,165,37,9,16,,92,69,11,7,67,3,12,1,2,.296,.381,.480,.374,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Santana,1B/3B/C/DH,Indians,Dodger Blue,1047,467793,santaca01,$19.38,152,541,125,25,,27,,68,85,5,2,113,5,3,3,,.231,.365,.427,.349,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Starling Marte,CF/LF,Pirates,Moneyball,3367,516782,martest01,$16.92,135,495,144,29,6,13,,73,56,30,11,33,,17,,,.291,.356,.453,.358,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Evan Longoria,3B,Rays,With the 5th Pick Truck Selects,583,446334,longoev01,$16.87,162,624,158,26,1,22,,83,91,5,,57,11,9,9,1,.253,.320,.404,.314,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Harrison,2B/3B/LF/RF,Pirates,,3327,543281,harrijo05,$16.36,143,520,164,38,7,13,,77,52,18,7,22,1,4,2,2,.315,.345,.490,.363,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Denard Span,CF,Nationals,Dodger Blue,1560,452655,spande01,$16.05,147,610,184,39,8,5,,94,37,31,7,50,1,2,3,3,.302,.353,.416,.347,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marcell Ozuna,CF/RF,Marlins,,4946,542303,ozunama01,$15.82,153,565,152,26,5,23,,72,85,3,1,41,1,1,5,,.269,.317,.455,.333,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ben Revere,CF,Phillies,,1559,519184,reverbe01,$15.04,151,601,184,13,7,2,,71,28,49,8,13,1,4,1,7,.306,.321,.361,.318,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Billy Hamilton,CF,Reds,,5264,571740,hamilbi02,$14.88,152,563,141,25,8,6,,72,48,56,23,34,,1,4,9,.250,.288,.355,.290,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brett Gardner,CF/LF,Yankees,Old Hoss,326,458731,gardnbr01,$14.45,148,555,142,25,8,17,,87,58,21,5,56,,6,6,13,.256,.321,.422,.332,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rajai Davis,CF/LF/RF,Tigers,With the 5th Pick Truck Selects,4853,434658,davisra01,$11.97,134,461,130,27,2,8,,64,51,36,11,22,,5,3,3,.282,.318,.401,.324,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Heyward,CF/RF,Braves,,1885,518792,heywaja01,$10.36,149,573,155,26,3,11,,74,58,20,4,67,3,6,3,,.271,.351,.384,.333,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew Stubbs,CF/RF,Rockies,,2857,453211,stubbdr01,$9.44,132,388,112,22,4,15,,67,43,20,3,30,1,1,3,2,.289,.337,.482,.362,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pablo Sandoval,3B,Giants,Old Hoss,4138,467055,sandopa01,$9.25,157,588,164,26,3,16,,68,73,,,39,6,4,7,,.279,.324,.415,.320,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Carpenter,2B/3B,Cardinals,Moneyball,5070,572761,carpema01,$8.83,158,595,162,33,2,8,,99,59,5,3,95,2,8,9,2,.272,.374,.375,.338,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lorenzo Cain,CF/RF,Royals,,3160,456715,cainlo01,$8.58,133,471,142,29,4,5,,55,53,28,5,24,2,4,3,,.301,.339,.412,.338,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Danny Santana,CF/SS,Twins,,5347,542454,,$8.33,101,405,129,27,7,7,,70,40,20,4,19,,3,1,2,.319,.351,.472,.366,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Leonys Martin,CF/RF,Rangers,RotoValue,5493,547982,martile01,$7.59,155,533,146,13,7,7,,68,40,31,12,39,3,2,2,7,.274,.321,.364,.309,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trevor Plouffe,3B,Twins,,1546,461858,plouftr01,$6.94,136,520,134,40,2,14,,69,80,2,1,53,2,4,5,,.258,.328,.423,.327,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nolan Arenado,3B,Rockies,,5217,571448,arenano01,$6.69,111,432,124,34,2,18,,58,61,2,1,25,1,4,5,1,.287,.328,.500,.353,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Curtis Granderson,CF/RF,Mets,,321,434158,grandcu01,$5.85,155,564,128,27,2,20,,73,66,8,2,79,1,6,5,,.227,.326,.388,.318,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aramis Ramirez,3B,Brewers,,2670,133380,ramirar01,$4.46,133,494,141,23,1,15,,47,66,3,,21,2,13,3,,.285,.330,.427,.331,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lonnie Chisenhall,3B,Indians,,1070,502082,chiselo01,$4.12,142,478,134,29,1,13,,62,59,3,1,39,3,8,3,4,.280,.340,.427,.337,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Martín Prado,2B/3B/LF,Yankees,Las Vegas Giants,1843,445988,pradoma01,$3.95,143,536,151,26,4,12,,62,58,3,1,26,,7,4,,.282,.321,.412,.322,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Davis,1B/3B,Orioles,Las Vegas Giants,4462,448801,davisch02,$3.74,127,450,88,16,,26,,65,72,2,1,60,9,9,5,1,.196,.299,.404,.302,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Casey McGehee,3B,Marlins,,3148,431171,mcgehca01,$3.62,160,616,177,29,1,4,,56,76,4,2,67,3,1,7,,.287,.355,.357,.320,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dustin Ackley,2B/CF/LF,Mariners,,4296,554429,ackledu01,$3.38,143,502,123,27,4,14,,64,65,8,4,32,1,3,2,3,.245,.292,.398,.301,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adam Eaton,CF/LF,White Sox,,5316,594809,eatonad02,$2.32,123,486,146,26,10,1,,76,35,15,9,43,,5,2,2,.300,.361,.401,.339,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Coco Crisp,CF/DH,Athletics,JetBlack,4850,424825,crispco01,$1.95,126,463,114,21,3,9,,68,47,19,5,66,2,,6,1,.246,.336,.363,.317,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Austin Jackson,CF,Mariners,The Seals Guys,1253,457706,jacksau01,$1.37,154,597,153,30,6,4,,71,47,20,6,47,,2,9,1,.256,.308,.347,.295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dayan Viciedo,CF/LF/RF,White Sox,,4959,493364,vicieda01,$1.33,145,523,121,22,3,21,,65,58,,1,32,3,5,3,,.231,.281,.405,.295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Wright,3B,Mets,SportsWiseGuy.com,2159,431151,wrighda03,$1.00,134,535,144,30,1,8,,54,63,8,5,42,5,4,5,,.269,.324,.374,.306,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Valbuena,2B/3B,Cubs,,1067,472528,valbulu01,$1.00,149,478,119,33,4,16,,68,51,1,2,65,4,2,1,1,.249,.340,.435,.337,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pedro Alvarez,3B,Pirates,With the 5th Pick Truck Selects,3320,476883,alvarpe01,$1.00,122,398,92,13,1,18,,46,56,8,3,45,6,2,,,.231,.312,.405,.312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Castellanos,3B,Tigers,,5597,592206,casteni01,$1.00,148,533,138,31,4,11,,50,66,2,2,36,3,3,7,,.259,.306,.394,.303,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Turner,3B/SS,Dodgers,,446,457759,turneju01,$1.00,109,288,98,21,1,7,,46,43,6,1,28,1,4,2,,.340,.404,.493,.395,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
George Springer,CF/RF,Astros,,5594,543807,,$1.00,78,295,68,8,1,20,,45,51,5,2,39,4,9,2,,.231,.336,.468,.345,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dexter Fowler,CF,Astros,JetBlack,3829,451594,fowlede01,$1.00,116,434,120,21,4,8,,61,35,11,4,66,2,3,1,1,.276,.374,.399,.348,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gerardo Parra,CF/LF/RF,Brewers,Moneyball,3692,467827,parrage01,$1.00,150,529,138,22,4,9,,64,40,9,7,32,5,5,2,6,.261,.305,.369,.294,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Desmond Jennings,CF,Rays,RotoValue,598,457775,jennide01,$-0.33,123,479,117,30,2,10,,64,36,15,6,47,,6,1,9,.244,.314,.378,.312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jon Jay,CF/LF/RF,Cardinals,Texas BigSticks,3531,445055,jayjo02,$-1.18,140,413,125,16,3,3,,52,46,6,3,28,3,20,4,3,.303,.370,.378,.335,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Angel Pagan,CF,Giants,,2180,434636,paganan01,$-1.19,96,383,115,21,2,3,,56,27,16,6,25,1,1,3,1,.300,.341,.389,.326,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Johnson,3B,Braves,Big Poison,2983,453400,johnsch05,$-1.39,153,582,153,27,,10,,43,58,6,,23,2,2,2,2,.263,.291,.361,.290,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juan Lagares,CF,Mets,,2190,501571,lagarju01,$-1.49,116,416,117,24,3,4,,46,47,13,4,20,1,7,6,3,.281,.319,.382,.312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chase Headley,3B,Yankees,Big Chee,3979,452104,headlch01,$-1.56,135,470,114,20,1,13,,55,49,7,3,51,1,9,1,,.243,.328,.372,.313,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juan Uribe,3B,Dodgers,,4132,346874,uribeju01,$-1.64,103,386,120,23,,9,,36,54,,1,15,2,1,2,,.311,.337,.440,.336,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Conor Gillaspie,3B,White Sox,,4135,543216,gillaco01,$-1.84,130,464,131,31,5,7,,50,57,,4,36,4,3,3,,.282,.336,.416,.324,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Melvin Upton,CF,Braves,,603,425834,uptonbj01,$-2.24,141,519,108,19,5,12,,67,35,20,7,57,5,1,2,3,.208,.285,.333,.277,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Freese,3B,Angels,,3514,501896,freesda01,$-2.43,134,462,120,25,1,10,,53,55,1,3,38,,6,5,,.260,.321,.383,.309,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alejandro De Aza,CF/LF,Orioles,Texas BigSticks,4972,457477,deazaal01,$-3.24,142,477,120,24,8,8,,56,41,17,10,39,2,6,3,3,.252,.312,.386,.306,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brock Holt,2B/3B/RF,Red Sox,,3344,571788,holtbr01,$-3.71,106,449,126,23,5,4,,68,29,12,2,33,,2,3,5,.281,.327,.381,.320,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Colby Rasmus,CF,Blue Jays,Las Vegas Giants,3526,458675,rasmuco01,$-4.07,104,346,78,21,1,18,,45,40,4,,29,2,1,,,.225,.287,.448,.317,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jarrod Dyson,CF,Royals,,1417,502481,dysonja01,$-4.09,120,260,70,4,4,1,,33,24,36,7,22,,,2,6,.269,.317,.327,.314,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Xander Bogaerts,3B/SS,Red Sox,,6301,593428,bogaexa01,$-4.15,144,538,129,28,1,12,,60,46,2,3,39,1,8,7,2,.240,.296,.362,.289,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AJ Pollock,CF,Diamondbacks,Las Vegas Giants,3706,572041,polloaj01,$-4.54,75,265,80,19,6,7,,41,24,14,3,19,,2,,1,.302,.352,.498,.375,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ender Inciarte,CF/LF,Diamondbacks,,5315,542255,,$-4.96,118,418,116,18,2,4,,54,27,19,3,25,,,,4,.278,.315,.359,.310,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Peralta,CF/LF/RF,Diamondbacks,,9450,444482,,$-5.30,88,329,94,12,9,8,,40,36,6,3,16,,1,1,1,.286,.319,.450,.334,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yangervis Solarte,2B/3B/SS,Padres,,1580,500208,,$-5.69,131,469,122,19,1,10,,56,48,,1,53,1,4,6,3,.260,.335,.369,.314,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gregor Blanco,CF/LF,Giants,,1861,453923,blancgr01,$-5.97,146,393,102,18,6,5,,51,38,16,5,41,1,3,1,6,.260,.329,.374,.319,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Dominguez,3B,Astros,Las Vegas Giants,4933,518625,dominma01,$-6.20,157,564,121,17,,16,,51,57,,1,29,2,5,7,2,.215,.255,.330,.256,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark Reynolds,1B/3B,Brewers,Big Poison,3664,448602,reynoma01,$-6.21,130,378,74,9,,22,,47,45,5,1,47,3,3,4,1,.196,.286,.394,.297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shin-Soo Choo,CF/DH/LF,Rangers,Big Chee,1109,425783,choosh01,$-6.39,123,455,110,19,1,13,,58,40,3,4,58,3,12,4,,.242,.340,.374,.316,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sam Fuld,CF/LF/RF,Athletics,,2690,453539,fuldsa01,$-6.49,113,351,84,16,4,4,,40,36,21,4,43,2,,2,6,.239,.316,.342,.305,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eduardo Escobar,3B/SS,Twins,,917,500871,escobed01,$-6.73,133,433,119,35,2,6,,52,37,1,1,24,1,2,2,4,.275,.312,.406,.314,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Manny Machado,3B,Orioles,SportsWiseGuy.com,5319,592518,machama01,$-6.97,82,327,91,14,,12,,38,32,2,,20,2,3,2,2,.278,.322,.431,.329,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Emilio Bonifácio,2B/CF/LF/SS,Braves,Texas BigSticks,1986,466988,bonifem01,$-7.17,110,394,102,17,4,3,,47,24,26,8,26,2,,,6,.259,.300,.345,.295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Moustakas,3B,Royals,,1398,519058,moustmi01,$-7.31,140,457,97,21,1,15,,45,54,1,,35,1,3,4,1,.212,.270,.361,.277,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Bourn,CF,Indians,SportsWiseGuy.com,3001,456422,bournmi01,$-7.48,106,444,114,17,10,3,,57,28,10,6,35,1,3,2,3,.257,.312,.360,.299,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cody Asche,3B,Phillies,,6253,605125,ascheco01,$-7.50,121,397,100,25,,10,,43,46,,1,33,4,,1,3,.252,.306,.390,.303,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Kiermaier,CF/RF,Rays,,5374,595281,kiermke01,$-8.19,108,331,87,16,8,10,,35,35,5,4,23,2,3,2,5,.263,.310,.450,.326,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Young,CF/LF/RF,Yankees,,3686,455759,youngch04,$-8.21,111,325,72,20,,11,,40,38,8,3,32,2,5,3,1,.222,.298,.385,.300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Saunders,CF/LF/RF,Mariners,,4341,459431,saundmi01,$-8.45,78,231,63,11,3,8,,38,34,4,5,26,1,,4,2,.273,.338,.450,.336,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Will Venable,CF/RF,Padres,Moneyball,4026,461416,venabwi01,$-9.33,146,406,91,13,2,8,,47,33,11,6,33,2,4,2,3,.224,.286,.325,.273,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robbie Grossman,CF/LF/RF,Astros,,3351,543257,grossro01,$-9.67,103,360,84,14,2,6,,42,37,9,3,55,1,2,2,3,.233,.334,.333,.307,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juan Francisco,1B/3B,Blue Jays,,2835,464433,francju02,$-9.88,106,287,63,16,2,16,,40,43,,2,27,,3,3,,.220,.291,.456,.317,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
James Jones,CF/RF,Mariners,,4357,571825,,$-10.12,108,312,78,9,5,,,46,9,27,1,12,,,,4,.250,.274,.311,.282,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Aviles,2B/3B/LF/SS,Indians,RotoValue,1400,449107,avilemi01,$-10.31,113,344,85,16,1,5,,38,39,14,5,13,,1,5,11,.247,.265,.343,.273,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scott Van Slyke,1B/CF/LF,Dodgers,,4716,475100,vanslsc01,$-10.43,98,212,63,13,1,11,,32,29,4,2,28,,4,2,,.297,.386,.524,.392,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Barnes,CF/LF/RF,Rockies,,3009,488681,barnebr02,$-10.65,132,292,75,17,4,8,,37,27,5,4,15,,,,6,.257,.288,.425,.309,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordan Schafer,CF/LF/RF,Twins,,1866,457788,schafjo02,$-11.39,104,210,50,9,1,1,,26,15,30,7,22,1,,,8,.238,.300,.305,.297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alexi Amarista,2B/3B/CF/SS,Padres,,1677,506560,amarial01,$-11.76,148,423,101,13,2,5,,39,40,12,1,29,5,1,5,8,.239,.281,.314,.270,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mookie Betts,CF,Red Sox,,7057,605141,,$-12.31,52,189,55,12,1,5,,34,18,7,3,21,,2,,1,.291,.366,.444,.360,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Guyer,CF/LF/RF,Rays,,2691,446386,guyerbr01,$-12.69,97,259,69,15,1,3,,37,26,6,1,16,,11,1,7,.266,.327,.367,.318,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Ruggiano,CF/LF/RF,Cubs,JetBlack,4910,448605,ruggiju01,$-12.80,81,224,63,13,1,6,,29,28,2,4,18,,3,4,1,.281,.336,.429,.328,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Craig Gentry,CF/LF/RF,Athletics,,4517,502226,gentrcr01,$-12.81,94,232,59,6,1,,,38,12,20,2,17,2,5,,2,.254,.316,.289,.293,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brett Lawrie,2B/3B,Blue Jays,,3141,543434,lawribr01,$-13.15,70,259,64,9,,12,,27,38,,,16,,5,2,,.247,.301,.421,.314,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andre Ethier,CF/RF,Dodgers,,4708,444843,ethiean01,$-13.75,130,341,85,17,6,4,,29,42,2,2,31,3,6,1,1,.249,.321,.370,.304,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Collin Cowgill,CF/LF/RF,Angels,,3704,518577,cowgico01,$-14.41,106,260,65,10,1,5,,37,21,4,,26,,5,,2,.250,.328,.354,.312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Grady Sizemore,CF/LF/RF,Phillies,,1091,429713,sizemgr01,$-14.60,112,347,81,19,4,5,,35,27,6,1,33,,,1,,.233,.299,.354,.294,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Peter Bourjos,CF,Cardinals,,1703,488721,bourjpe01,$-14.97,119,264,61,9,5,4,,32,24,9,3,20,1,4,1,5,.231,.289,.348,.287,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eduardo Núñez,3B/SS,Twins,,314,456488,nunezed02,$-15.38,72,204,51,7,4,4,,26,24,9,3,5,,1,,3,.250,.268,.382,.288,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Zimmerman,3B/LF,Nationals,Old Hoss,2519,475582,zimmery01,$-15.67,61,214,60,19,1,5,,26,38,,,22,,,4,,.280,.342,.449,.343,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wilmer Flores,3B/SS,Mets,,2165,527038,florewi01,$-15.72,78,259,65,13,1,6,,28,29,1,,12,2,1,1,1,.251,.285,.378,.289,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Denorfia,CF/LF/RF,Mariners,Old Hoss,3996,456121,denorch01,$-15.84,121,330,76,12,4,3,,36,21,9,3,25,,,1,2,.230,.282,.318,.272,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Avisaíl García,CF/RF,White Sox,,1250,541645,garciav01,$-15.85,46,172,42,8,,7,,19,29,4,1,14,1,2,2,,.244,.305,.413,.314,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Arismendy Alcántara,2B/CF/SS,Cubs,,6865,570489,,$-16.02,70,278,57,11,2,10,,31,29,8,5,17,,2,2,1,.205,.253,.367,.269,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anthony Gose,CF,Blue Jays,,5104,543238,gosean01,$-16.51,94,239,54,8,1,2,,31,13,15,5,25,,5,1,4,.226,.307,.293,.284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Marisnick,CF/RF,Astros,,5210,545350,marisja01,$-17.07,65,221,55,8,,3,,21,19,11,3,8,3,3,3,2,.249,.278,.326,.269,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Endy Chavez,CF/RF,Mariners,,4501,346795,chaveen01,$-17.11,80,232,64,12,2,2,,22,23,5,2,15,,,2,9,.276,.306,.371,.306,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Presley,CF/LF/RF,Astros,,3388,502100,preslal01,$-17.27,89,254,62,6,1,6,,22,19,5,1,13,,1,2,1,.244,.280,.346,.281,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jackie Bradley Jr.,CF,Red Sox,,5843,598265,bradlja02,$-17.54,127,384,76,19,2,1,,45,30,8,,31,1,5,2,1,.198,.265,.266,.247,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Junior Lake,CF/LF,Cubs,,2657,516809,lakeju01,$-17.84,108,308,65,10,3,9,,30,25,7,3,14,,1,2,1,.211,.245,.351,.261,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marcus Semien,2B/3B/SS,White Sox,,5897,543760,semiema01,$-18.04,64,231,54,10,2,6,,30,28,3,,21,,1,,2,.234,.298,.372,.301,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Flaherty,2B/3B/SS,Orioles,,2676,475247,flahery01,$-18.09,102,281,62,15,1,7,,33,32,1,,22,2,5,1,3,.221,.285,.356,.284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Olt,3B,Cubs,,5244,592609,oltmi01,$-18.42,89,225,36,8,,12,,23,33,,1,25,,3,5,,.160,.248,.356,.262,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew Romine,3B/SS,Tigers,,1699,461865,rominan01,$-18.67,94,251,57,6,,2,,30,12,12,2,18,,,,4,.227,.275,.275,.261,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alberto Callaspo,1B/2B/3B/DH,Athletics,,1392,430948,callaal01,$-18.91,127,404,90,15,,4,,37,39,,1,40,1,1,6,,.223,.290,.290,.263,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeff Baker,1B/2B/3B/LF,Marlins,,2655,425557,bakerje03,$-19.19,90,208,55,10,4,3,,27,28,1,,13,1,1,3,,.264,.307,.394,.306,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kristopher Negrón,3B/CF,Reds,,2846,502117,negrokr01,$-19.72,49,144,39,10,1,6,,19,17,5,,12,,1,,1,.271,.329,.479,.358,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Logan Forsythe,2B/3B/DH,Rays,,3977,523253,forsylo01,$-19.72,110,301,67,12,1,6,,32,26,2,,25,,4,4,2,.223,.286,.329,.277,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kelly Johnson,1B/2B/3B/LF,Orioles,,3653,430637,johnske05,$-19.77,106,265,57,14,2,7,,29,27,2,2,29,,2,1,,.215,.296,.362,.291,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Danny Valencia,1B/3B/DH,Blue Jays,,1549,502143,valenda01,$-19.96,86,264,68,16,1,4,,20,30,1,1,14,,2,4,,.258,.296,.371,.292,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kirk Nieuwenhuis,CF,Mets,,2179,543590,nieuwki01,$-20.25,61,112,29,14,1,3,,16,16,4,,16,3,,2,,.259,.346,.482,.355,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Sweeney,CF/RF,Cubs,,4869,435220,sweenry01,$-20.46,77,207,52,9,,3,,22,20,,,15,2,1,1,2,.251,.301,.338,.284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Robertson,CF/LF,Rangers,,4888,543706,,$-21.05,70,177,48,9,1,,,23,21,6,4,17,,,1,2,.271,.330,.333,.300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Choice,CF/LF,Rangers,,5049,574831,choicmi01,$-21.18,86,253,46,6,1,9,,20,36,1,,21,,3,3,,.182,.250,.320,.254,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David DeJesus,CF/DH/LF,Rays,,1435,430203,dejesda01,$-21.20,83,238,59,15,2,6,,24,19,,3,30,1,5,,,.248,.344,.403,.326,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Abraham Almonte,CF,Padres,,318,501659,almonab01,$-21.34,59,204,47,10,1,3,,19,15,4,3,12,,1,1,2,.230,.273,.333,.268,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cameron Maybin,CF,Padres,,2006,457727,maybica01,$-21.49,95,251,59,13,4,1,,24,15,4,3,19,2,1,1,,.235,.290,.331,.273,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Oscar Taveras,CF/RF,Cardinals,,5238,570805,,$-21.65,80,234,56,8,,3,,18,22,,1,12,,1,1,,.239,.278,.312,.262,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aaron Hicks,CF,Twins,,5349,543305,hicksaa01,$-21.96,69,186,40,8,,1,,22,18,4,3,36,,,1,2,.215,.338,.274,.290,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steve Tolleson,2B/3B,Blue Jays,,4833,476270,tollest01,$-22.30,108,170,43,7,2,3,,21,16,3,1,12,,2,1,4,.253,.302,.371,.302,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Mayberry,1B/CF/LF/RF,Blue Jays,,2368,460055,maybejo02,$-22.88,78,146,31,10,,7,,15,23,,,20,,1,1,,.212,.310,.425,.320,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Rua,3B,Rangers,,10470,607387,,$-22.91,28,105,31,7,,2,,11,14,1,,2,,2,,,.295,.321,.419,.327,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric Campbell,3B/LF,Mets,,2153,493472,,$-23.14,85,190,50,9,,3,,16,16,3,,17,,1,3,,.263,.322,.358,.307,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Hicks,2B/3B,Giants,,1857,518794,hicksbr01,$-23.25,71,204,33,6,1,8,,27,22,,1,32,3,2,1,3,.162,.277,.319,.265,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Skip Schumaker,2B/CF/LF,Reds,,3512,435401,schumsk01,$-23.48,83,247,58,12,,2,,22,22,2,1,18,,1,2,3,.235,.284,.308,.268,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Lamb,3B,Diamondbacks,,6457,571875,,$-23.58,37,126,29,4,1,4,,15,11,1,1,6,,,1,,.230,.263,.373,.275,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordan Danks,CF/RF,White Sox,,926,458668,danksjo02,$-23.64,51,117,26,2,,2,,14,10,5,3,14,1,,1,,.222,.303,.291,.268,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ramon Santiago,2B/3B/SS,Reds,,1246,421124,santira01,$-23.96,75,179,44,8,,2,,20,17,2,1,24,,3,1,7,.246,.332,.324,.307,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Smolinski,3B/OF,Rangers,,5477,519295,,$-24.02,24,86,30,5,,3,,12,12,,,3,,3,,,.349,.391,.512,.394,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt den Dekker,CF/LF,Mets,,5250,544925,dendema01,$-24.45,53,152,38,11,,,,23,7,7,4,21,,1,,,.250,.345,.322,.306,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nyjer Morgan,CF,Indians,,2533,460579,morgany01,$-24.47,15,41,14,1,,1,,8,6,3,,7,,,1,3,.341,.404,.439,.402,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rusney Castillo,CF,Red Sox,,11266,628329,,$-24.49,10,36,12,1,,2,,6,6,3,,3,,1,,,.333,.400,.528,.422,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Don Kelly,1B/3B/CF/LF/RF,Tigers,,1254,430603,kellydo01,$-24.82,95,163,40,5,1,,,24,7,6,1,20,1,1,,1,.245,.330,.288,.292,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ezequiel Carrera,CF/RF,Tigers,,4331,485567,carreez01,$-24.89,45,69,18,4,1,,,12,2,7,1,3,1,1,,,.261,.301,.348,.301,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Frandsen,1B/2B/3B/LF,Nationals,,119,435623,frandke01,$-25.14,105,220,57,8,,1,,17,17,,,6,,7,1,2,.259,.297,.309,.275,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordany Valdespin,CF,Marlins,,2149,518170,valdejo02,$-25.31,52,98,21,2,1,3,,8,10,1,,9,,,,6,.214,.265,.347,.282,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric Chavez,3B,Diamondbacks,,4871,136767,chaveer01,$-25.48,44,69,17,3,1,3,,6,8,2,,11,,,1,,.246,.346,.449,.352,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rymer Liriano,CF/RF,Padres,,3999,542642,,$-25.55,38,109,24,2,,1,,13,6,4,1,9,1,2,1,,.220,.289,.266,.258,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Charlie Culberson,2B/3B/LF/SS,Rockies,,5064,518586,culbech01,$-25.59,95,210,41,7,2,3,,17,24,2,2,12,2,5,2,4,.195,.249,.290,.238,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Pillar,CF/LF,Blue Jays,,6552,607680,pillake01,$-25.65,53,116,31,9,,2,,19,7,1,2,4,,1,1,,.267,.295,.397,.295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joaquin Arias,2B/3B/SS,Giants,,4471,435078,ariasjo01,$-25.86,107,193,49,9,,,,18,15,1,,8,2,,2,1,.254,.279,.301,.257,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,