Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Starlin Castro,2B/3B,Marlins,,2675,516770,castrst01,$5.43,,,,,,,,,,,,,,,,162,636,172,31,4,22,3,68,86,2,2,28,2,3,9,,.270,.300,.436,.319
Jorge Alfaro,C,Marlins,,6742,595751,,$3.66,,,,,,,,,,,,,,,,130,431,113,14,1,18,5,44,57,4,4,22,1,10,2,,.262,.312,.425,.328
Brian Anderson,3B/RF,Marlins,,11638,,,$-3.93,,,,,,,,,,,,,,,,126,459,120,33,1,20,5,57,66,5,1,44,1,14,3,,.261,.342,.468,.361
Garrett Cooper,1B/RF,Marlins,,9475,643265,,$-6.16,,,,,,,,,,,,,,,,107,381,107,16,1,15,3,52,50,,,33,,5,2,,.281,.344,.446,.352
Miguel Rojas,1B/3B/SS,Marlins,,2847,500743,,$-9.35,,,,,,,,,,,,,,,,132,483,137,29,1,5,3,52,46,9,5,32,2,5,5,1,.284,.331,.379,.319
Harold Ramírez,CF/LF/RF,Marlins,,10104,623912,,$-9.96,,,,,,,,,,,,,,,,119,421,116,20,3,11,6,54,50,2,1,18,1,5,1,,.276,.312,.416,.330
Jon Berti,2B/3B/CF/SS,Marlins,,11350,542932,,$-10.66,,,,,,,,,,,,,,,,73,256,70,14,1,6,2,52,24,17,3,24,,6,1,,.273,.348,.406,.351
Bryan Holaday,C,Marlins,,5094,592407,holadbr01,$-15.46,,,,,,,,,,,,,,,,43,115,32,6,,4,3,12,12,,1,11,2,1,1,1,.278,.341,.435,.353
Neil Walker,1B/2B/3B,Marlins,,3334,435522,walkene01,$-17.71,,,,,,,,,,,,,,,,115,337,88,19,1,8,2,37,38,3,,42,1,1,1,,.261,.344,.395,.335
Chad Wallach,C,Marlins,,10557,595453,,$-20.72,,,,,,,,,,,,,,,,19,48,12,3,,1,,4,3,,,6,,,,,.250,.333,.375,.318
Tyler Heineman,C,Marlins,,11365,623168,,$-21.26,,,,,,,,,,,,,,,,5,11,3,1,,1,,1,2,,,,,,,1,.273,.250,.636,.377
Wilkin Castillo,C,Marlins,,2807,446868,castiwi01,$-22.19,,,,,,,,,,,,,,,,2,7,1,1,,,,,2,,,,,,,,.143,.143,.286,.179
Santiago Chávez,C,Marlins,,11346,622700,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jack Murphy,C,Marlins,,5207,571975,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sharif Othman,C,Marlins,,10572,607670,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Austin Dean,LF,Marlins,,10151,621573,,$-25.62,,,,,,,,,,,,,,,,64,178,40,14,,6,1,17,21,,2,9,1,,1,1,.225,.259,.404,.283
Curtis Granderson,DH/LF/RF,Marlins,,321,434158,grandcu01,$-26.49,,,,,,,,,,,,,,,,138,317,58,17,1,12,7,44,34,,3,41,1,3,2,,.183,.281,.356,.295
Isan Díaz,2B,Marlins,,12337,656371,,$-28.76,,,,,,,,,,,,,,,,49,179,31,5,2,5,2,17,23,,3,19,,2,1,,.173,.259,.307,.256
César Puello,CF/RF,Marlins,,5253,527049,,$-29.95,,,,,,,,,,,,,,,,44,125,31,5,,4,1,14,18,,,10,1,11,,1,.248,.354,.384,.338
Martín Prado,1B/3B,Marlins,,1843,445988,pradoma01,$-31.61,,,,,,,,,,,,,,,,104,245,57,9,,2,1,26,15,,,12,,,3,,.233,.265,.294,.254
Rosell Herrera,CF/LF/RF,Marlins,,7366,594011,,$-32.21,,,,,,,,,,,,,,,,63,105,21,6,,2,,10,11,4,1,11,1,2,,1,.200,.286,.314,.274
Magneuris Sierra,CF,Marlins,,10910,642423,,$-32.33,,,,,,,,,,,,,,,,15,40,14,1,1,,,5,1,3,3,2,,,,,.350,.381,.425,.340
Peter O'Brien,RF,Marlins,,7209,598284,,$-33.10,,,,,,,,,,,,,,,,14,42,7,1,,1,,2,4,1,,4,,1,,,.167,.255,.262,.245
Dixon Machado,2B,Marlins,,5290,553988,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jesús Sánchez,LF,Marlins,,12159,660821,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Isaac Galloway,RF,Marlins,,2020,543194,,$-33.25,,,,,,,,,,,,,,,,19,54,9,1,,,1,6,1,2,,,,,,,.167,.167,.185,.182
JT Riddle,CF/SS,Marlins,,10125,595375,,$-33.33,,,,,,,,,,,,,,,,51,132,25,6,,6,,15,12,,,5,1,2,,,.189,.230,.371,.257
Lewin Díaz,1B,Marlins,,13015,650331,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gabriel Guerrero,RF,Marlins,,10164,602115,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Miller,RF,Marlins,,9437,,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Moore,1B,Marlins,,2493,489138,moorety01,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe Dunand,3B,Marlins,,12905,,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jazz Chisholm,SS,Marlins,,12564,665862,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pedro Alvarez,DH/LF,Marlins,,3320,476883,alvarpe01,$-34.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rodrigo Vigil,DH,Marlins,,10024,593347,,$-34.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Monte Harrison,CF,Marlins,,11244,656509,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Víctor Víctor Mesa,CF,Marlins,,12399,,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian Miller,CF,Marlins,,12489,675649,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yadiel Rivera,3B/SS,Marlins,,5231,592680,,$-36.31,,,,,,,,,,,,,,,,34,60,11,2,,,1,8,3,2,,6,,,,,.183,.258,.217,.245
Lewis Brinson,CF,Marlins,,6434,621446,,$-36.56,,,,,,,,,,,,,,,,75,226,39,9,1,,2,15,15,1,1,13,1,6,1,2,.173,.234,.221,.217
Mike Aviles,3B/SS,Marlins,,1400,449107,avilemi01,$-37.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Deven Marrero,3B/SS,Marlins,,6313,571918,,$-38.20,,,,,,,,,,,,,,,,5,5,,,,,,,,,,,,,,,,,,
