Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Corey Kluber,SP,Indians,,5034,446372,klubeco01,$55.56,12.69,87.18,75.87,9.35,96.23,19.70,0.89,2.60,31.54,6.37,3.69,,1.096,3.26,3.02,,,,,,,,,,,,,,,,,,,,
Chris Sale,SP,Red Sox,,4967,519242,salech01,$52.14,12.40,84.69,74.08,10.29,101.43,18.66,0.40,4.29,32.43,6.02,3.99,,1.095,3.45,3.08,,,,,,,,,,,,,,,,,,,,
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$51.90,11.12,74.36,63.42,7.40,83.98,13.14,0.30,1.00,24.44,5.47,2.65,,1.030,2.96,2.69,,,,,,,,,,,,,,,,,,,,
Rhys Hoskins,1B/LF,Phillies,,11705,656555,,$51.38,,,,,,,,,,,,,,,,69.34,251.20,72.50,14.75,1.63,16.54,0.39,46.44,55.05,3.87,1.23,35.75,1.05,4.61,3.04,0.14,.289,.383,.558,.402
Max Scherzer,SP,Nationals,,1184,453286,scherma01,$49.74,13.14,86.54,73.52,10.92,103.16,23.13,0.80,3.52,33.57,5.75,3.39,,1.117,3.49,3.25,,,,,,,,,,,,,,,,,,,,
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$40.80,,,,,,,,,,,,,,,,60.16,238.02,76.03,14.80,1.53,7.54,1.76,37.79,30.75,11.59,2.97,20.61,2.32,3.00,2.20,1.06,.319,.376,.489,.386
Charlie Blackmon,CF,Rockies,,5147,453568,blackch02,$40.78,,,,,,,,,,,,,,,,62.33,250.26,76.22,13.47,3.02,9.89,2.40,44.23,32.03,8.86,3.56,21.03,2.09,4.29,1.56,1.47,.305,.364,.501,.382
Mookie Betts,RF,Red Sox,,7057,605141,,$39.55,,,,,,,,,,,,,,,,59.96,248.65,72.06,16.92,1.79,9.93,2.26,41.68,38.88,9.88,1.26,24.16,1.80,1.00,2.36,0.33,.290,.352,.492,.376
Mike Trout,CF,Angels,,1710,545361,troutmi01,$38.70,,,,,,,,,,,,,,,,57.42,203.79,60.72,12.00,1.75,12.87,1.98,41.55,33.43,7.55,2.36,38.85,5.85,3.68,1.81,0.23,.298,.416,.564,.423
Trea Turner,SS,Nationals,,10635,607208,,$36.64,,,,,,,,,,,,,,,,55.22,216.59,65.33,11.87,3.90,5.68,1.93,36.07,24.69,17.46,2.96,17.48,0.21,0.96,1.36,0.55,.302,.354,.471,.378
Paul Goldschmidt,1B,Diamondbacks,,3648,502671,goldspa01,$35.38,,,,,,,,,,,,,,,,62.18,222.12,64.72,13.42,0.99,11.00,1.57,39.18,40.34,6.88,1.73,38.33,6.44,2.50,2.31,0.03,.291,.398,.509,.394
Kris Bryant,3B/OF,Cubs,,7420,592178,,$34.77,,,,,,,,,,,,,,,,64.05,240.94,68.83,15.14,1.44,13.24,1.97,44.58,37.70,3.73,1.73,33.92,1.76,5.73,2.17,0.12,.286,.383,.525,.396
Kenley Jansen,RP,Dodgers,,4575,445276,janseke01,$33.15,27.23,27.30,21.50,2.43,35.89,5.99,0.44,0.96,8.40,2.08,0.82,17.89,1.007,2.77,2.34,,,,,,,,,,,,,,,,,,,,
Cody Bellinger,1B/CF/LF,Dodgers,,10872,641355,,$32.83,,,,,,,,,,,,,,,,55.51,214.48,59.69,12.15,1.25,14.81,0.40,38.59,41.47,3.62,0.94,28.08,3.46,1.33,1.83,0.16,.278,.362,.554,.388
Gary Sánchez,C,Yankees,,5642,596142,,$32.82,,,,,,,,,,,,,,,,48.67,188.41,52.72,10.72,0.22,11.30,0.79,28.85,34.13,2.10,0.40,16.81,0.62,2.79,1.73,0.15,.280,.345,.519,.373
Joey Votto,1B,Reds,,2825,458015,vottojo01,$32.73,,,,,,,,,,,,,,,,64.34,226.33,69.37,13.40,0.68,11.96,1.02,38.33,36.73,2.81,0.62,47.64,6.91,2.40,2.30,0.04,.306,.428,.530,.413
Carlos Carrasco,SP,Indians,,1015,471911,carraca01,$32.46,12.40,74.92,68.68,8.85,78.36,18.59,0.94,2.85,30.10,5.10,3.34,,1.165,3.62,3.37,,,,,,,,,,,,,,,,,,,,
Stephen Strasburg,SP,Nationals,,2467,544931,strasst01,$32.15,11.06,67.18,58.81,6.18,75.55,19.21,0.96,2.06,24.41,4.67,2.56,,1.161,3.27,2.95,,,,,,,,,,,,,,,,,,,,
Nolan Arenado,3B,Rockies,,5217,571448,arenano01,$31.37,,,,,,,,,,,,,,,,63.85,224.16,64.84,14.47,1.81,13.91,1.31,36.60,45.98,0.91,1.07,20.98,3.93,1.34,2.82,0.21,.289,.349,.556,.382
Bryce Harper,CF/RF,Nationals,,5074,547180,harpebr03,$31.19,,,,,,,,,,,,,,,,55.13,197.44,57.78,11.92,0.71,12.18,0.76,39.36,36.15,4.57,1.57,37.54,5.95,1.25,2.29,0.14,.293,.405,.545,.405
Anthony Rizzo,1B,Cubs,,113,519203,rizzoan01,$29.17,,,,,,,,,,,,,,,,65.21,240.97,66.66,15.10,1.23,12.36,0.86,38.44,43.10,3.50,1.65,33.33,3.89,8.24,1.92,0.03,.277,.380,.503,.381
Noah Syndergaard,SP,Mets,,6500,592789,,$28.96,10.16,62.95,56.69,5.33,68.50,15.01,0.87,1.39,22.08,4.11,3.25,,1.139,3.16,2.76,,,,,,,,,,,,,,,,,,,,
Miles Mikolas,SP,Cardinals,,5624,571945,mikolmi01,$28.58,9.55,65.56,61.88,5.03,59.67,12.83,0.17,3.00,23.25,4.47,2.81,,1.139,3.19,2.99,,,,,,,,,,,,,,,,,,,,
José Ramírez,2B/3B,Indians,,6941,608070,ramirjo01,$28.29,,,,,,,,,,,,,,,,62.25,230.59,68.49,18.14,2.02,7.43,1.80,38.01,29.45,8.73,1.97,21.00,1.18,1.29,1.81,0.74,.297,.355,.490,.375
Manny Machado,3B/SS,Orioles,,5319,592518,machama01,$27.79,,,,,,,,,,,,,,,,62.68,251.49,69.65,13.88,0.56,13.08,2.49,37.58,36.23,4.17,1.57,21.78,1.96,1.09,2.52,0.42,.277,.334,.493,.362
Luis Severino,SP,Yankees,,10612,622663,,$27.59,13.60,71.01,65.92,7.39,73.59,19.66,0.32,2.35,28.28,4.94,3.19,,1.205,3.58,3.30,,,,,,,,,,,,,,,,,,,,
Jacob deGrom,SP,Mets,,9396,594798,,$26.48,12.13,77.40,72.06,9.27,81.70,21.86,1.02,1.32,32.04,4.45,4.33,,1.213,3.73,3.40,,,,,,,,,,,,,,,,,,,,
Craig Kimbrel,RP,Red Sox,,1782,518886,kimbrcr01,$26.46,25.02,24.69,18.58,2.40,34.54,9.00,0.28,1.35,8.50,1.87,1.20,17.55,1.117,3.10,2.79,,,,,,,,,,,,,,,,,,,,
Zack Greinke,SP,Diamondbacks,,1355,425844,greinza01,$26.26,12.08,76.78,73.06,9.25,72.68,18.89,0.50,0.69,31.56,4.67,2.93,,1.198,3.70,3.52,,,,,,,,,,,,,,,,,,,,
Aaron Judge,RF,Yankees,,10614,592450,,$25.93,,,,,,,,,,,,,,,,57.56,210.13,56.15,10.33,1.01,13.83,0.66,38.79,37.17,3.51,1.02,34.39,2.16,2.47,1.89,0.15,.267,.373,.523,.386
Willson Contreras,C,Cubs,,6038,575929,,$25.73,,,,,,,,,,,,,,,,51.98,177.81,52.53,11.31,0.85,7.18,1.34,25.83,30.44,2.07,1.43,20.89,0.58,2.54,1.17,0.26,.295,.375,.490,.380
Nelson Cruz,DH,Mariners,,4516,443558,cruzne02,$24.85,,,,,,,,,,,,,,,,61.01,228.10,64.76,10.61,0.30,13.54,1.18,34.72,39.25,0.89,0.48,24.47,1.98,4.24,2.37,0.18,.284,.360,.511,.377
Justin Verlander,SP,Astros,,1186,434378,verlaju01,$23.60,12.29,74.93,69.10,9.47,76.45,23.02,0.90,2.10,32.04,4.77,3.42,,1.229,3.85,3.67,,,,,,,,,,,,,,,,,,,,
Josh Donaldson,3B,Indians,,4806,518626,donaljo02,$23.17,,,,,,,,,,,,,,,,58.21,217.20,59.41,11.89,0.87,13.27,1.67,37.37,37.01,1.82,0.50,33.39,0.94,2.44,1.89,0.53,.274,.373,.520,.390
Chad Green,RP,Yankees,,11514,643338,,$22.59,16.25,55.72,49.19,4.78,60.70,16.08,0.30,1.43,20.01,4.14,3.09,,1.172,3.23,2.96,,,,,,,,,,,,,,,,,,,,
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$21.97,,,,,,,,,,,,,,,,57.36,211.59,61.83,14.99,1.09,10.98,1.25,35.05,32.97,2.40,0.98,30.29,5.22,3.17,1.43,0.03,.292,.387,.529,.393
Jose Quintana,SP,Cubs,,5544,500779,quintjo01,$21.90,13.23,79.34,76.70,9.12,74.78,22.94,1.15,2.99,34.30,4.89,4.79,,1.256,3.89,3.65,,,,,,,,,,,,,,,,,,,,
Roberto Osuna,RP,Astros,,6430,532077,,$21.77,26.50,26.48,23.65,2.54,28.39,6.14,0.78,1.06,9.62,1.81,1.50,16.00,1.125,3.27,2.93,,,,,,,,,,,,,,,,,,,,
Archie Bradley,RP,Diamondbacks,,6439,605151,,$21.17,20.06,48.25,44.82,4.51,48.55,19.11,1.61,1.48,20.24,2.88,2.49,12.65,1.325,3.77,3.48,,,,,,,,,,,,,,,,,,,,
Luis Castillo,SP,Reds,,10548,622491,,$20.88,11.98,60.54,55.52,4.77,56.51,15.77,0.34,2.09,21.82,3.82,3.56,,1.178,3.24,3.13,,,,,,,,,,,,,,,,,,,,
Carlos Martínez,SP,Cardinals,,6013,593372,martica04,$20.83,12.90,79.59,74.60,8.36,77.03,27.48,1.09,3.45,33.88,4.73,3.90,,1.283,3.83,3.65,,,,,,,,,,,,,,,,,,,,
Jon Lester,SP,Cubs,,74,452657,lestejo01,$20.81,13.23,76.05,72.19,9.08,72.92,22.97,0.59,2.08,32.72,4.70,3.24,,1.251,3.87,3.70,,,,,,,,,,,,,,,,,,,,
Aaron Nola,SP,Phillies,,10644,605400,,$20.62,11.00,65.72,62.09,6.72,66.35,17.56,0.92,1.65,26.19,4.11,4.06,,1.212,3.59,3.25,,,,,,,,,,,,,,,,,,,,
Felipe Vázquez,RP,Pirates,,6163,553878,,$20.61,28.00,29.30,25.89,2.33,30.58,10.19,0.67,1.47,10.96,1.93,1.60,16.00,1.232,3.37,3.17,,,,,,,,,,,,,,,,,,,,
Chris Archer,SP,Pirates,,2611,502042,archech01,$20.55,13.11,78.13,73.03,10.31,89.01,25.33,0.16,1.74,34.60,4.05,5.89,,1.259,3.99,3.57,,,,,,,,,,,,,,,,,,,,
Aroldis Chapman,RP,Yankees,,2788,547973,chapmar01,$20.35,23.69,24.04,19.31,1.78,30.62,9.72,0.51,1.02,8.31,1.83,1.28,15.80,1.208,3.11,2.79,,,,,,,,,,,,,,,,,,,,
Francisco Lindor,SS,Indians,,6421,596019,,$20.22,,,,,,,,,,,,,,,,64.61,230.38,66.10,13.08,1.65,7.97,1.84,33.75,30.23,6.33,1.91,20.91,1.06,1.27,2.72,1.95,.287,.343,.462,.358
James Paxton,SP,Mariners,,5677,572020,paxtoja01,$20.21,11.55,63.96,60.47,5.86,64.00,18.32,0.73,1.15,24.97,4.30,3.44,,1.232,3.51,3.17,,,,,,,,,,,,,,,,,,,,
José Abreu,1B,White Sox,,7346,547989,,$20.09,,,,,,,,,,,,,,,,64.01,252.78,72.78,14.92,1.08,10.62,2.26,32.71,39.03,0.60,0.31,17.11,2.99,5.52,2.08,0.04,.288,.344,.482,.360
Carlos Correa,SS,Astros,,6438,621043,,$20.02,,,,,,,,,,,,,,,,53.94,209.10,60.36,13.25,0.76,8.72,3.15,32.72,36.01,4.11,1.05,24.22,1.74,1.31,1.85,0.26,.289,.363,.484,.379
Raisel Iglesias,RP,Reds,,10452,628452,,$19.91,21.49,38.06,34.43,3.87,40.02,13.16,0.75,1.50,15.46,2.19,1.93,13.62,1.250,3.65,3.41,,,,,,,,,,,,,,,,,,,,
Edwin Díaz,RP,Mariners,,11518,621242,,$19.67,24.27,34.72,30.39,3.78,41.27,12.33,0.87,1.77,14.13,2.26,2.71,12.97,1.231,3.66,3.28,,,,,,,,,,,,,,,,,,,,
Kyle Hendricks,SP,Cubs,,6096,543294,,$19.39,12.05,70.36,67.50,7.77,61.86,18.65,0.80,2.20,29.21,4.48,3.09,,1.225,3.74,3.63,,,,,,,,,,,,,,,,,,,,
Madison Bumgarner,SP,Giants,,4082,518516,bumgama01,$19.32,11.08,72.43,69.94,10.11,71.91,16.37,0.87,2.39,31.75,3.88,4.21,,1.192,3.95,3.67,,,,,,,,,,,,,,,,,,,,
José Berríos,SP,Twins,,11512,621244,,$19.05,12.91,74.10,69.94,7.66,70.32,23.63,0.21,4.23,31.33,4.49,4.02,,1.263,3.80,3.66,,,,,,,,,,,,,,,,,,,,
Eric Hosmer,1B,Padres,,5082,543333,hosmeer01,$18.85,,,,,,,,,,,,,,,,61.37,231.16,66.95,11.42,0.73,8.60,1.72,34.17,36.83,2.13,0.75,24.22,1.73,0.66,1.28,0.10,.290,.357,.457,.360
Whit Merrifield,2B/CF,Royals,,5926,593160,,$18.81,,,,,,,,,,,,,,,,60.99,242.41,66.62,13.87,1.73,5.52,1.36,34.78,26.11,11.06,2.63,15.68,0.47,1.86,2.25,1.03,.275,.320,.415,.331
Corey Seager,SS,Dodgers,,6429,608369,,$18.76,,,,,,,,,,,,,,,,61.11,236.73,69.11,15.04,0.85,8.58,0.97,37.17,31.75,2.02,0.97,23.22,1.55,1.71,1.50,0.27,.292,.357,.471,.362
J.D. Martinez,DH/LF/RF,Red Sox,,5186,502110,martijd02,$18.57,,,,,,,,,,,,,,,,54.06,203.38,57.21,12.50,0.87,12.73,1.58,30.97,35.59,1.12,0.50,20.60,2.13,1.24,1.77,0.16,.281,.348,.539,.381
Luke Weaver,SP,Cardinals,,6599,596133,,$18.53,10.46,53.92,49.73,4.43,54.95,13.26,0.52,1.14,19.36,3.65,2.50,,1.168,3.23,2.90,,,,,,,,,,,,,,,,,,,,
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$18.40,,,,,,,,,,,,,,,,59.89,237.53,69.19,13.12,1.46,5.18,2.52,38.43,29.66,5.62,0.82,20.22,1.14,1.99,1.15,0.47,.291,.350,.424,.353
Mallex Smith,CF/LF/RF,Rays,,6895,605480,,$18.32,,,,,,,,,,,,,,,,46.68,203.93,57.16,7.93,3.91,2.87,1.29,31.24,16.79,17.03,4.70,20.62,0.55,1.16,0.91,1.42,.280,.346,.400,.345
Buster Posey,1B/C,Giants,,4108,457763,poseybu01,$18.31,,,,,,,,,,,,,,,,56.62,193.37,56.71,11.49,0.24,4.77,0.98,24.47,26.98,1.49,0.29,20.84,3.43,1.90,2.29,0.19,.293,.363,.429,.349
Daniel Murphy,2B,Cubs,,2133,502517,murphda08,$17.69,,,,,,,,,,,,,,,,58.63,219.09,66.24,15.93,1.28,7.93,0.67,31.93,34.86,1.52,0.70,17.47,4.03,1.98,2.19,0.34,.302,.355,.495,.364
Tim Anderson,SS,White Sox,,10574,641313,,$17.53,,,,,,,,,,,,,,,,59.51,243.53,69.01,11.20,3.06,5.49,1.75,33.88,22.57,10.01,2.08,9.37,0.09,1.42,0.64,1.32,.283,.311,.422,.332
Jameson Taillon,SP,Pirates,,6300,592791,,$17.48,10.89,65.98,64.51,5.93,60.81,17.47,0.96,1.89,26.36,4.13,3.16,,1.242,3.60,3.26,,,,,,,,,,,,,,,,,,,,
Javier Báez,2B/3B/SS,Cubs,,6040,595879,,$17.33,,,,,,,,,,,,,,,,57.69,207.77,58.38,10.53,0.92,8.37,1.75,30.31,31.87,6.25,1.44,13.44,3.34,2.65,1.09,1.13,.281,.329,.461,.349
Brian Dozier,2B,Twins,,5087,572821,doziebr01,$17.13,,,,,,,,,,,,,,,,64.02,237.76,60.63,12.83,1.40,11.39,1.52,36.88,32.44,5.02,1.68,24.63,1.85,2.90,1.74,0.53,.255,.329,.465,.348
Jon Gray,SP,Rockies,,7436,592351,,$17.10,11.75,68.08,64.68,6.88,69.27,22.09,0.71,2.74,28.59,4.33,3.31,,1.275,3.78,3.44,,,,,,,,,,,,,,,,,,,,
Yoán Moncada,2B,White Sox,,10895,660162,,$16.84,,,,,,,,,,,,,,,,48.86,185.80,51.77,10.01,1.89,6.36,0.08,35.17,23.19,9.55,3.15,27.35,1.40,2.45,1.21,0.69,.279,.375,.456,.368
Bradley Zimmer,CF,Indians,,10831,605548,,$16.59,,,,,,,,,,,,,,,,53.71,185.13,48.60,10.45,1.98,5.91,0.65,30.00,23.93,13.93,2.45,22.75,0.64,3.56,1.07,0.67,.263,.351,.436,.359
George Springer,CF/RF,Astros,,5594,543807,,$16.59,,,,,,,,,,,,,,,,55.42,217.72,58.71,10.64,0.99,9.85,1.99,38.39,28.23,4.28,2.62,26.61,0.50,3.74,1.18,0.42,.270,.357,.463,.364
Yu Darvish,SP,Cubs,,5575,506433,darviyu01,$16.45,12.10,67.15,61.98,9.14,72.83,21.39,0.59,1.93,29.69,4.06,4.25,,1.242,3.98,3.72,,,,,,,,,,,,,,,,,,,,
Brad Hand,RP,Indians,,5110,543272,handbr01,$16.27,29.64,33.46,29.73,3.79,36.90,11.46,0.86,1.65,13.85,2.01,1.91,12.62,1.231,3.72,3.46,,,,,,,,,,,,,,,,,,,,
Ken Giles,RP,Blue Jays,,7400,571704,,$16.19,27.06,26.61,22.88,2.46,32.17,9.94,0.42,0.76,10.12,1.85,1.59,13.63,1.234,3.42,3.04,,,,,,,,,,,,,,,,,,,,
Kyle Schwarber,LF,Cubs,,10616,656941,,$15.43,,,,,,,,,,,,,,,,48.09,208.44,52.64,9.13,1.02,13.68,0.55,36.20,33.23,1.75,0.80,31.06,0.91,2.38,0.74,0.28,.253,.354,.503,.371
Alex Bregman,3B/SS,Astros,,11366,608324,,$15.29,,,,,,,,,,,,,,,,54.90,208.79,58.38,13.33,1.45,7.68,0.82,33.87,30.87,4.92,1.86,22.18,0.86,2.32,1.81,0.45,.280,.352,.468,.360
Jake Arrieta,SP,Phillies,,371,453562,arrieja01,$15.28,12.69,67.04,62.43,7.07,62.92,21.85,0.86,2.64,27.94,4.04,3.50,,1.257,3.75,3.65,,,,,,,,,,,,,,,,,,,,
Robbie Ray,SP,Diamondbacks,,7387,592662,,$15.07,12.13,67.36,59.74,8.23,80.62,27.56,1.32,2.32,29.53,3.87,4.02,,1.296,3.95,3.57,,,,,,,,,,,,,,,,,,,,
Corey Knebel,RP,Brewers,,9485,608349,,$14.78,26.62,26.91,21.81,2.58,34.18,11.78,1.34,0.83,10.24,1.79,1.48,12.74,1.248,3.43,3.06,,,,,,,,,,,,,,,,,,,,
Jordan Montgomery,SP,Yankees,,11741,656756,,$14.71,11.65,61.56,58.78,5.87,57.79,19.17,0.18,0.87,24.93,4.23,2.87,,1.266,3.64,3.43,,,,,,,,,,,,,,,,,,,,
Rafael Devers,3B,Red Sox,,11482,646240,,$14.65,,,,,,,,,,,,,,,,53.23,206.04,59.79,13.41,1.80,8.48,0.38,30.98,32.34,2.57,1.27,17.54,1.98,1.01,0.91,0.17,.290,.347,.496,.363
DJ LeMahieu,2B,Rockies,,2658,518934,lemahdj01,$14.58,,,,,,,,,,,,,,,,60.99,234.25,71.55,10.91,2.05,3.50,1.39,36.88,25.08,4.35,1.89,23.74,0.78,1.64,1.83,1.63,.305,.368,.414,.353
Robinson Canó,2B,Mariners,,289,429664,canoro01,$14.53,,,,,,,,,,,,,,,,62.07,248.39,68.81,12.98,0.47,10.13,2.44,33.35,34.72,0.99,0.86,18.56,2.95,2.06,1.67,0.27,.277,.330,.455,.345
Nick Williams,RF,Phillies,,10019,608384,,$14.51,,,,,,,,,,,,,,,,59.12,218.61,61.27,12.16,2.34,8.36,0.53,33.38,31.85,3.39,2.19,13.82,0.38,2.52,1.72,0.38,.280,.327,.472,.345
Jean Segura,SS,Mariners,,1744,516416,segurje01,$14.44,,,,,,,,,,,,,,,,56.79,232.31,66.07,11.88,1.62,4.76,2.02,31.77,21.46,9.92,2.85,13.37,0.79,2.97,0.82,1.06,.284,.329,.411,.337
Andrew Miller,RP,Indians,,1952,453192,millean01,$14.37,26.23,30.69,23.85,2.88,40.59,9.69,0.42,1.76,10.39,2.33,1.33,5.68,1.093,3.05,2.75,,,,,,,,,,,,,,,,,,,,
Domingo Santana,RF,Brewers,,6873,570267,,$14.30,,,,,,,,,,,,,,,,55.46,189.90,52.50,10.49,0.64,9.24,1.03,31.58,30.54,4.32,1.41,25.98,0.58,2.28,0.98,0.14,.276,.368,.484,.376
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$14.16,,,,,,,,,,,,,,,,61.58,232.59,64.89,13.80,1.63,4.87,3.01,32.32,28.38,8.33,3.05,17.42,0.39,1.31,2.31,1.39,.279,.328,.415,.339
Miguel Sanó,3B/DH,Twins,,6302,593934,,$14.13,,,,,,,,,,,,,,,,56.03,206.63,53.72,10.56,0.84,12.68,1.26,33.61,35.22,1.06,0.31,28.57,1.43,1.49,1.38,0.12,.260,.352,.503,.371
Lane Adams,LF,Braves,,6849,572669,,$13.94,,,,,,,,,,,,,,,,57.82,184.21,49.17,9.45,1.22,5.57,0.24,25.89,25.80,12.91,1.88,17.47,0.12,1.72,1.31,0.50,.267,.333,.422,.344
Jakob Junis,SP,Royals,,11582,596001,,$13.76,12.36,69.12,68.13,8.31,64.29,16.69,0.36,4.11,30.32,3.66,4.06,,1.227,3.95,3.69,,,,,,,,,,,,,,,,,,,,
Jake Faria,SP,Rays,,11282,607188,,$13.60,10.73,59.55,52.62,5.95,62.85,21.94,0.18,1.57,23.69,3.42,2.88,,1.252,3.58,3.46,,,,,,,,,,,,,,,,,,,,
Alex Claudio,RP,Rangers,,10464,592222,,$13.40,25.24,31.37,30.84,2.38,23.50,7.85,1.10,0.90,11.98,2.16,1.01,11.96,1.233,3.44,3.32,,,,,,,,,,,,,,,,,,,,
Zack Godley,SP,Diamondbacks,,11272,643327,,$13.19,14.37,69.13,64.72,7.22,65.60,24.59,1.12,3.15,29.59,4.06,4.09,,1.292,3.85,3.71,,,,,,,,,,,,,,,,,,,,
Joey Gallo,1B/3B/LF,Rangers,,6323,608336,,$13.18,,,,,,,,,,,,,,,,53.38,202.26,46.17,9.26,1.48,15.09,0.91,34.82,36.57,2.26,0.44,33.33,1.24,2.24,0.58,0.03,.228,.343,.513,.369
Jeff Samardzija,SP,Giants,,2606,502188,samarje01,$13.12,12.44,80.61,82.36,11.27,69.78,18.84,0.80,2.41,37.49,4.06,5.46,,1.255,4.19,3.95,,,,,,,,,,,,,,,,,,,,
Greg Allen,CF/RF,Indians,,11050,656185,,$12.89,,,,,,,,,,,,,,,,48.12,172.34,48.05,9.26,1.44,2.94,0.09,32.43,17.65,13.45,2.79,20.72,0.36,7.11,1.74,1.79,.279,.373,.401,.357
Trey Mancini,1B/LF,Orioles,,9387,641820,,$12.82,,,,,,,,,,,,,,,,57.26,207.92,61.70,11.90,1.67,8.66,0.62,29.33,29.74,1.51,0.62,16.40,0.60,1.99,1.38,0.13,.297,.352,.495,.368
Josh Bell,1B,Pirates,,6324,605137,,$12.82,,,,,,,,,,,,,,,,63.23,221.66,62.96,11.77,2.39,7.82,1.18,31.39,34.99,1.95,1.50,29.64,2.64,1.23,2.60,0.22,.284,.367,.465,.363
Dallas Keuchel,SP,Astros,,6127,572971,keuchda01,$12.80,10.39,62.91,60.67,6.52,54.24,18.59,0.23,1.06,26.09,4.10,3.23,,1.260,3.73,3.65,,,,,,,,,,,,,,,,,,,,
Gerrit Cole,SP,Astros,,5615,543037,colege01,$12.76,11.74,66.04,65.10,7.54,61.10,18.41,0.60,2.37,28.83,4.13,4.18,,1.265,3.93,3.65,,,,,,,,,,,,,,,,,,,,
Trevor Story,SS,Rockies,,6508,596115,,$12.70,,,,,,,,,,,,,,,,53.53,196.44,51.40,12.47,2.09,9.68,0.97,30.34,32.05,5.14,1.13,19.23,1.30,1.72,0.98,0.46,.262,.331,.494,.360
Dustin Fowler,CF,Athletics,,11181,641583,,$12.16,,,,,,,,,,,,,,,,51.86,198.83,57.62,10.72,3.32,4.70,0.08,28.14,28.28,7.45,3.51,10.73,0.70,1.38,1.19,0.39,.290,.328,.448,.337
Salvador Perez,C/DH,Royals,,5081,521692,perezsa02,$11.79,,,,,,,,,,,,,,,,55.76,203.66,51.30,10.22,0.43,8.60,1.08,22.04,28.63,0.39,0.08,9.01,1.17,2.27,1.73,0.21,.252,.289,.433,.314
Cody Allen,RP,Indians,,5707,592102,allenco01,$11.44,27.99,30.69,26.86,3.56,36.24,11.48,0.59,0.81,12.71,2.04,2.56,10.11,1.249,3.73,3.39,,,,,,,,,,,,,,,,,,,,
Mitch Haniger,CF/RF,Mariners,,6881,571745,,$11.21,,,,,,,,,,,,,,,,53.11,190.90,54.06,11.92,1.42,8.39,0.53,28.97,29.79,3.42,1.72,21.29,0.49,3.72,2.11,0.42,.283,.362,.492,.371
Michael Fulmer,SP,Tigers,,10689,605242,,$11.13,10.35,64.62,63.74,6.14,52.13,16.96,0.61,2.78,26.65,3.63,3.76,,1.249,3.71,3.61,,,,,,,,,,,,,,,,,,,,
Germán Márquez,SP,Rockies,,11341,608566,,$11.07,12.54,69.41,70.72,8.18,61.40,17.53,0.86,3.70,31.43,4.14,3.29,,1.271,4.07,3.74,,,,,,,,,,,,,,,,,,,,
Jonathan Schoop,2B,Brewers,,5830,570731,schoojo01,$10.66,,,,,,,,,,,,,,,,57.87,218.63,60.58,12.94,0.29,10.08,1.53,30.00,31.89,0.99,0.49,11.04,0.13,3.19,1.74,0.28,.277,.319,.477,.348
Masahiro Tanaka,SP,Yankees,,6803,547888,,$10.62,12.22,69.51,70.66,10.94,64.97,16.12,0.30,1.90,33.35,4.13,3.63,,1.248,4.32,4.04,,,,,,,,,,,,,,,,,,,,
Johnny Cueto,SP,Giants,,2789,456501,cuetojo01,$10.60,11.78,73.44,73.92,8.31,63.93,20.44,0.71,3.10,32.78,3.86,3.74,,1.285,4.02,3.76,,,,,,,,,,,,,,,,,,,,
Odúbel Herrera,CF,Phillies,,6103,546318,,$10.44,,,,,,,,,,,,,,,,62.28,219.26,63.01,13.09,1.53,5.42,1.79,30.67,21.26,6.88,2.50,17.29,1.75,2.32,0.89,0.68,.287,.344,.435,.348
Blake Parker,RP,Angels,,2601,453284,parkebl01,$10.42,23.79,25.87,22.62,2.84,28.17,8.89,0.52,0.91,10.36,1.64,1.30,11.59,1.218,3.60,3.43,,,,,,,,,,,,,,,,,,,,
Kenta Maeda,SP,Dodgers,,11317,628317,,$10.32,12.39,58.03,55.82,6.68,55.18,15.93,0.79,2.24,24.74,3.57,3.22,,1.237,3.84,3.59,,,,,,,,,,,,,,,,,,,,
Delino DeShields,CF/LF,Rangers,,5302,592261,,$10.28,,,,,,,,,,,,,,,,50.30,194.64,50.34,9.06,1.66,2.98,1.70,36.23,15.72,13.93,3.16,23.01,0.24,1.56,1.74,3.37,.259,.334,.368,.332
Blake Snell,SP,Rays,,11275,605483,,$10.26,12.14,63.11,57.04,6.14,68.14,26.71,0.33,0.75,26.22,3.48,3.46,,1.327,3.74,3.50,,,,,,,,,,,,,,,,,,,,
Alex Dickerson,LF,Padres,,6925,543105,,$10.21,,,,,,,,,,,,,,,,54.83,192.30,56.13,12.59,2.24,6.21,0.48,31.95,30.60,2.36,0.51,17.81,1.77,3.05,2.48,0.30,.292,.357,.477,.362
Danny Salazar,SP,Indians,,5527,517593,salazda01,$10.13,11.06,63.77,57.98,9.11,74.48,25.09,0.66,1.97,29.73,3.83,3.88,,1.303,4.20,3.86,,,,,,,,,,,,,,,,,,,,
Lewis Brinson,CF,Marlins,,6434,621446,,$10.06,,,,,,,,,,,,,,,,42.22,172.40,49.31,10.44,1.88,6.57,0.08,29.10,25.33,5.79,2.40,15.16,0.63,1.98,1.73,0.38,.286,.347,.483,.359
Edwin Encarnación,1B/DH,Indians,,753,429665,encared01,$9.96,,,,,,,,,,,,,,,,63.73,187.73,47.94,9.03,0.19,12.37,1.84,29.49,35.18,0.91,0.24,28.53,1.64,1.98,2.43,0.12,.255,.355,.503,.375
Chris Devenski,RP,Astros,,6051,606965,,$9.81,21.13,38.39,34.44,3.73,38.31,11.48,0.65,1.18,14.68,2.66,2.02,4.17,1.196,3.44,3.30,,,,,,,,,,,,,,,,,,,,
Christian Yelich,CF/LF/RF,Brewers,,5764,592885,yelicch01,$9.79,,,,,,,,,,,,,,,,58.72,199.88,57.47,12.71,0.83,6.02,0.96,29.67,27.30,4.68,1.18,24.10,1.40,1.65,1.48,0.11,.288,.366,.450,.363
Jeurys Familia,RP,Mets,,5553,544727,familje01,$9.60,24.71,28.92,26.14,2.12,29.08,11.67,1.68,0.83,11.15,1.76,1.61,11.23,1.307,3.47,3.16,,,,,,,,,,,,,,,,,,,,
Cole Hamels,SP,Cubs,,2285,430935,hamelco01,$9.22,12.17,75.80,73.72,8.99,65.68,27.07,0.57,3.74,35.06,4.47,2.81,,1.330,4.16,4.11,,,,,,,,,,,,,,,,,,,,
Eddie Rosario,LF,Twins,,6386,592696,,$9.11,,,,,,,,,,,,,,,,60.26,207.89,57.62,11.73,1.84,8.27,0.78,30.03,26.54,3.62,2.42,11.73,1.01,0.57,2.15,0.85,.277,.313,.471,.337
Khris Davis,DH/LF,Athletics,,5380,501981,daviskh01,$9.09,,,,,,,,,,,,,,,,58.35,210.62,50.63,9.59,0.66,13.57,1.39,29.97,36.49,1.29,0.59,22.12,0.43,2.29,2.14,0.15,.240,.316,.485,.348
Ian Happ,2B/3B/CF/LF/RF,Cubs,,11673,664023,,$9.08,,,,,,,,,,,,,,,,36.29,188.90,49.93,10.46,1.07,8.41,0.58,30.28,30.70,4.22,1.79,21.90,1.19,1.43,2.37,0.48,.264,.341,.465,.350
César Valdez,SP,Blue Jays,,3611,491624,valdece01,$9.04,11.20,53.80,53.94,4.92,44.57,11.48,0.64,2.57,21.66,3.41,2.01,,1.216,3.62,3.38,,,,,,,,,,,,,,,,,,,,
Giancarlo Stanton,DH/LF/RF,Yankees,,4949,519317,stantmi03,$9.02,,,,,,,,,,,,,,,,54.90,163.94,42.75,8.20,0.25,12.60,1.11,27.38,32.52,0.77,0.46,21.06,2.78,1.67,1.04,0.13,.261,.349,.544,.380
Wade Davis,RP,Rockies,,542,451584,daviswa01,$8.98,23.44,23.72,20.43,2.07,25.78,9.93,0.51,1.06,9.28,1.59,0.98,12.04,1.280,3.52,3.39,,,,,,,,,,,,,,,,,,,,
Danny Duffy,SP,Royals,,5078,518633,duffyda01,$8.94,14.21,69.12,68.23,8.36,62.56,20.13,0.18,2.54,31.00,3.58,3.73,,1.278,4.04,3.84,,,,,,,,,,,,,,,,,,,,
Byron Buxton,CF,Twins,,6314,621439,,$8.93,,,,,,,,,,,,,,,,57.12,187.81,49.08,8.17,2.96,6.50,1.20,30.13,22.90,9.01,1.19,15.71,0.42,1.60,1.26,1.15,.261,.320,.440,.344
Paul DeJong,2B/SS,Cardinals,,11418,657557,,$8.91,,,,,,,,,,,,,,,,59.21,194.03,54.20,11.01,0.91,9.67,0.38,26.14,29.39,2.38,1.09,13.80,0.45,2.42,1.27,0.37,.279,.332,.495,.357
Trevor Bauer,SP,Indians,,5509,545333,bauertr01,$8.87,13.60,72.93,70.93,9.09,70.26,26.75,0.32,2.57,34.15,4.37,3.90,,1.339,4.21,3.99,,,,,,,,,,,,,,,,,,,,
Rich Hill,SP,Dodgers,,3470,448179,hillri01,$8.83,12.02,49.46,42.21,5.32,55.48,18.77,0.37,4.06,20.30,3.14,3.14,,1.233,3.69,3.62,,,,,,,,,,,,,,,,,,,,
Andrew Benintendi,CF/LF,Red Sox,,11492,643217,,$8.81,,,,,,,,,,,,,,,,55.27,184.97,51.83,11.41,1.39,5.57,0.39,29.27,30.41,5.08,2.02,20.73,1.65,1.78,2.18,0.33,.280,.354,.447,.351
Mike Zunino,C,Mariners,,6238,572287,zuninmi01,$8.71,,,,,,,,,,,,,,,,52.57,169.24,40.17,8.64,0.08,9.40,0.51,20.86,26.76,0.25,0.26,16.52,0.11,3.49,1.11,0.66,.237,.315,.456,.336
Austin Barnes,2B/C,Dodgers,,6547,605131,,$8.58,,,,,,,,,,,,,,,,45.69,139.46,38.59,8.40,1.10,3.44,0.23,19.98,18.58,4.08,0.72,18.62,0.35,1.95,0.79,0.46,.277,.367,.427,.357
Orlando Arcia,SS,Brewers,,6093,606115,,$8.57,,,,,,,,,,,,,,,,65.45,238.97,64.75,11.63,1.63,5.03,1.35,31.29,28.55,6.48,2.64,17.24,1.73,1.37,1.52,1.01,.271,.321,.396,.320
Garrett Richards,SP,Angels,,1630,572070,richaga01,$8.26,11.26,65.43,63.48,6.08,57.32,23.53,0.70,1.73,27.89,3.94,4.64,,1.330,3.84,3.68,,,,,,,,,,,,,,,,,,,,
Yadier Molina,C,Cardinals,,3494,425877,molinya01,$8.13,,,,,,,,,,,,,,,,57.65,195.92,53.23,10.91,0.45,4.08,1.62,19.13,24.71,1.86,0.84,12.67,1.00,1.45,2.44,0.34,.272,.316,.394,.318
Marcus Stroman,SP,Blue Jays,,6503,573186,,$8.11,12.13,67.06,67.29,6.90,53.88,20.12,0.32,1.80,29.22,3.98,3.22,,1.303,3.92,3.80,,,,,,,,,,,,,,,,,,,,
Ketel Marte,2B/SS,Diamondbacks,,6003,606466,,$8.08,,,,,,,,,,,,,,,,58.59,220.03,62.88,12.05,2.13,3.09,1.26,33.14,22.01,6.97,2.05,18.82,0.77,1.14,1.89,0.88,.286,.341,.402,.336
Matt Chapman,3B,Athletics,,11357,656305,,$7.74,,,,,,,,,,,,,,,,49.26,180.94,44.82,10.71,1.66,12.03,0.38,29.87,30.53,2.23,1.41,22.80,0.96,1.46,1.69,0.11,.248,.334,.525,.364
Tommy Pham,CF/LF,Rays,,3549,502054,,$7.64,,,,,,,,,,,,,,,,54.80,165.34,45.19,8.28,1.19,6.44,1.21,28.68,24.10,6.75,2.23,22.91,0.37,2.14,0.94,0.70,.273,.366,.455,.369