Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pPO,pFO,pGO,pLO,pSF,pSH,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pStk,pFoul,piBall,pPit,pStk%,pWHIP,pERA,pR/9,pFIP,pkwERA
Garrett Richards,RP/SP,Angels,,1630,572070,richaga01,$17.69,,,,,,,,,,,,,,,,,,,,,26,168.67,678,124,5,164,,,,,,,51,1,7,51,49,13,4,,1651,,,2627,67.6%,1.038,2.61,2.72,2.55,3.50
Greg Holland,RP,Royals,Texas BigSticks,4965,518813,hollagr01,$15.96,,,,,,,,,,,,,,,,,,,,,65,62.33,236,37,3,90,,,,,,,20,,,13,10,1,3,46,640,,,1002,67.6%,0.914,1.44,1.88,1.80,1.84
Craig Kimbrel,RP,Braves,Old Hoss,1782,518886,kimbrcr01,$15.45,,,,,,,,,,,,,,,,,,,,,63,61.67,244,30,2,95,,,,,,,26,,2,13,11,,3,47,679,,,1047,67.7%,0.908,1.61,1.90,1.80,2.10
Francisco Rodríguez,RP,Brewers,,2077,408061,rodrifr03,$14.55,,,,,,,,,,,,,,,,,,,,,69,68.00,265,49,14,73,,,,,,,18,1,1,23,23,5,5,44,667,,,1045,68.5%,0.985,3.04,3.04,4.42,2.90
Collin McHugh,RP/SP,Astros,,6145,543521,mchugco01,$13.74,,,,,,,,,,,,,,,,,,,,,25,154.67,619,117,13,157,,,,,,,41,1,6,53,47,11,9,,1596,,,2486,68.9%,1.022,2.73,3.08,3.05,3.24
Zack Britton,RP,Orioles,,5021,502154,brittza01,$12.96,,,,,,,,,,,,,,,,,,,,,71,76.33,285,46,4,62,,,,,,,23,,1,17,14,3,2,37,672,,,1053,68.2%,0.904,1.65,2.00,3.10,3.80
Matt Shoemaker,RP/SP,Angels,,5643,533167,shoemma01,$12.59,,,,,,,,,,,,,,,,,,,,,27,136.00,543,122,14,124,,,,,,,24,,4,49,46,16,4,,1348,,,2101,70.0%,1.074,3.04,3.24,3.23,3.28
Kenley Jansen,RP,Dodgers,RotoValue,4575,445276,janseke01,$12.42,,,,,,,,,,,,,,,,,,,,,68,65.33,268,55,5,101,,,,,,,19,2,,20,20,2,3,44,744,,,1061,75.3%,1.133,2.76,2.76,1.78,1.61
Alex Wood,RP/SP,Braves,,6214,622072,woodal02,$12.39,,,,,,,,,,,,,,,,,,,,,35,171.67,694,151,16,170,,,,,,,45,1,6,58,53,11,11,,1743,,,2683,70.6%,1.142,2.78,3.04,3.20,3.32
David Robertson,RP,Yankees,JetBlack,242,502085,roberda08,$11.92,,,,,,,,,,,,,,,,,,,,,63,64.33,259,45,7,96,,,,,,,23,2,1,23,22,4,5,39,682,,,1088,66.8%,1.057,3.08,3.22,2.56,1.94
Huston Street,RP,Angels,Texas BigSticks,3759,434718,streehu01,$11.34,,,,,,,,,,,,,,,,,,,,,61,59.33,229,42,4,57,,,,,,,14,3,,9,9,2,2,41,612,,,926,70.6%,0.944,1.37,1.37,2.61,2.96
Mark Melancon,RP,Pirates,Big Chee,236,453343,melanma01,$10.97,,,,,,,,,,,,,,,,,,,,,72,71.00,277,51,2,71,,,,,,,11,1,3,15,15,3,5,33,669,,,975,73.8%,0.873,1.90,1.90,2.02,2.88
Jonathan Papelbon,RP,Phillies,RotoValue,53,449097,papeljo01,$10.87,,,,,,,,,,,,,,,,,,,,,66,66.33,259,45,2,63,,,,,,,15,1,5,15,15,2,3,39,687,,,1020,71.8%,0.905,2.04,2.04,2.45,3.35
Aroldis Chapman,RP,Reds,Las Vegas Giants,2788,547973,chapmar01,$10.19,,,,,,,,,,,,,,,,,,,,,54,54.00,196,21,1,106,,,,,,,24,,2,12,12,,3,36,596,,,935,66.0%,0.833,2.00,2.00,0.86,0.50
Carlos Carrasco,RP/SP,Indians,,1015,471911,carraca01,$9.57,,,,,,,,,,,,,,,,,,,,,40,134.00,521,103,7,140,,,,,,,29,1,3,40,38,8,7,1,1327,,,1956,73.1%,0.985,2.55,2.69,2.38,2.88
Koji Uehara,RP,Red Sox,Texas BigSticks,397,493157,ueharko01,$9.16,,,,,,,,,,,,,,,,,,,,,64,64.33,249,51,10,80,,,,,,,8,,1,18,18,6,5,26,675,,,950,76.4%,0.917,2.52,2.52,3.05,1.98
Steve Cishek,RP,Marlins,Big Poison,4979,518553,cishest01,$9.11,,,,,,,,,,,,,,,,,,,,,67,65.33,275,58,3,84,,,,,,,21,2,1,26,23,4,5,39,734,,,1142,69.4%,1.209,3.17,3.58,2.04,2.59
Cody Allen,RP,Indians,Moneyball,5707,592102,allenco01,$8.91,,,,,,,,,,,,,,,,,,,,,76,69.67,279,48,7,91,,,,,,,26,5,1,21,16,6,4,24,732,,,1139,68.5%,1.062,2.07,2.71,2.74,2.38
Wade Davis,RP/SP,Royals,,542,451584,daviswa01,$8.82,,,,,,,,,,,,,,,,,,,,,71,72.00,279,38,,109,,,,,,,23,,3,8,8,9,2,3,787,,,1210,68.2%,0.847,1.00,1.00,1.16,1.83
Fernando Rodney,RP,Mariners,Texas BigSticks,1631,407845,rodnefe01,$8.65,,,,,,,,,,,,,,,,,,,,,69,66.33,286,61,3,76,,,,,,,28,3,3,24,21,1,6,48,725,,,1138,69.1%,1.342,2.85,3.26,2.66,3.36
Dellin Betances,RP,Yankees,,5019,476454,betande01,$8.44,,,,,,,,,,,,,,,,,,,,,70,90.00,341,46,4,135,,,,,,,24,1,4,15,14,5,,1,891,,,1365,68.6%,0.778,1.40,1.50,1.58,1.59
Alfredo Simon,RP/SP,Reds,,412,430580,simonal01,$8.30,,,,,,,,,,,,,,,,,,,,,32,196.33,819,181,22,127,,,,,,,56,7,12,80,75,15,10,,1945,,,3014,70.5%,1.207,3.44,3.67,4.20,4.42
Joe Smith,RP,Angels,,1006,501925,smithjo05,$8.03,,,,,,,,,,,,,,,,,,,,,76,74.67,284,45,4,68,,,,,,,15,3,6,16,15,7,2,15,741,,,1104,71.2%,0.804,1.81,1.93,2.70,3.26
Jake McGee,RP,Rays,,530,459429,mcgeeja01,$7.85,,,,,,,,,,,,,,,,,,,,,73,71.33,274,48,2,90,,,,,,,16,1,2,15,15,5,2,19,764,,,1151,70.5%,0.897,1.89,1.89,1.66,2.19
Trevor Rosenthal,RP,Cardinals,,5619,572096,rosentr01,$7.78,,,,,,,,,,,,,,,,,,,,,72,70.33,308,57,2,87,,,,,,,42,5,4,25,25,2,6,45,800,,,1263,67.9%,1.408,3.20,3.20,2.74,3.58
Hector Rondón,RP,Cubs,,1001,444468,rondohe01,$5.57,,,,,,,,,,,,,,,,,,,,,64,63.33,251,52,2,63,,,,,,,15,,,21,17,4,4,29,668,,,998,72.1%,1.058,2.42,2.98,2.23,3.11
Josh Collmenter,RP/SP,Diamondbacks,,5003,518567,collmjo01,$5.35,,,,,,,,,,,,,,,,,,,,,33,179.33,719,163,18,115,,,,,,,39,2,4,75,69,11,9,1,1763,,,2719,70.8%,1.126,3.46,3.76,3.81,4.16
Sean Doolittle,RP,Athletics,,4821,448281,doolise01,$5.02,,,,,,,,,,,,,,,,,,,,,61,62.67,235,38,5,89,,,,,,,8,1,,19,19,2,4,22,681,,,928,77.5%,0.734,2.73,2.73,1.63,1.19
Glen Perkins,RP,Twins,Dodger Blue,1488,450282,perkigl01,$4.47,,,,,,,,,,,,,,,,,,,,,63,61.67,258,62,7,66,,,,,,,11,2,2,29,25,4,3,34,661,,,945,76.5%,1.184,3.65,4.23,2.97,2.82
Rafael Soriano,RP,Nationals,Big Poison,534,400089,soriara01,$4.36,,,,,,,,,,,,,,,,,,,,,64,62.00,252,51,4,59,,,,,,,19,,2,23,22,4,1,32,670,,,1008,71.5%,1.129,3.19,3.34,3.05,3.59
Tony Watson,RP,Pirates,,4997,453265,watsoto01,$4.15,,,,,,,,,,,,,,,,,,,,,78,77.33,302,64,5,81,,,,,,,15,,6,16,14,10,2,2,804,,,1199,72.4%,1.022,1.63,1.86,2.66,3.02
Drew Smyly,RP/SP,Rays,JetBlack,5595,592767,smylydr01,$3.45,,,,,,,,,,,,,,,,,,,,,28,153.00,618,136,18,133,,,,,,,42,2,1,57,55,9,10,,1692,,,2592,70.5%,1.163,3.24,3.35,3.69,3.61
Sergio Romo,RP,Giants,Las Vegas Giants,4075,489265,romose01,$2.91,,,,,,,,,,,,,,,,,,,,,64,58.00,227,43,9,59,,,,,,,12,2,4,24,24,6,4,23,585,,,866,72.5%,0.948,3.72,3.72,3.81,3.00
Pat Neshek,RP,Cardinals,,1487,450212,neshepa01,$2.78,,,,,,,,,,,,,,,,,,,,,71,67.33,255,44,4,68,,,,,,,9,2,2,14,14,7,2,6,713,,,985,76.9%,0.787,1.87,1.87,2.25,2.60
Jenrry Mejia,RP/SP,Mets,,2093,516769,mejiaje01,$2.33,,,,,,,,,,,,,,,,,,,,,63,93.67,417,98,9,98,,,,,,,41,8,4,41,38,6,6,28,1004,,,1550,71.1%,1.484,3.65,3.94,3.44,3.61
Marcus Stroman,RP/SP,Blue Jays,,6503,573186,,$1.68,,,,,,,,,,,,,,,,,,,,,26,130.67,534,125,7,111,,,,,,,28,1,3,56,53,11,6,1,1345,,,2082,70.6%,1.171,3.65,3.86,2.79,3.58
Santiago Casilla,RP,Giants,,4062,433586,garcija01,$1.05,,,,,,,,,,,,,,,,,,,,,54,58.33,218,35,3,45,,,,,,,15,2,3,13,11,3,3,19,544,,,860,67.3%,0.857,1.70,2.01,3.05,3.79
Joaquín Benoit,RP,Padres,Big Chee,518,276542,benoijo01,$1.00,,,,,,,,,,,,,,,,,,,,,53,54.33,202,28,3,64,,,,,,,14,2,1,10,9,4,2,11,517,,,810,67.3%,0.773,1.49,1.66,2.18,2.34
Andrew Miller,RP,Orioles,,1952,453192,millean01,$1.00,,,,,,,,,,,,,,,,,,,,,73,62.33,242,33,3,103,,,,,,,17,2,5,16,14,5,5,1,644,,,992,68.2%,0.802,2.02,2.31,1.38,1.25
Brad Boxberger,RP,Rays,,5420,502202,boxbebr01,$1.00,,,,,,,,,,,,,,,,,,,,,63,64.67,247,34,9,104,,,,,,,20,,4,17,17,5,2,2,721,,,1056,71.5%,0.835,2.37,2.37,2.81,1.51
Joe Nathan,RP,Tigers,With the 5th Pick Truck Selects,1486,150274,nathajo01,$1.00,,,,,,,,,,,,,,,,,,,,,62,58.00,253,60,5,54,,,,,,,29,3,1,32,31,5,4,35,650,,,1062,66.9%,1.534,4.81,4.97,3.76,4.10
Darren O'Day,RP,Orioles,,4416,503285,odayda01,$1.00,,,,,,,,,,,,,,,,,,,,,68,68.67,271,42,6,73,,,,,,,19,4,8,14,13,5,2,4,712,,,1067,70.7%,0.888,1.70,1.83,3.11,3.15
Yusmeiro Petit,RP,Giants,,4267,433589,petityu01,$1.00,,,,,,,,,,,,,,,,,,,,,39,117.00,461,97,12,133,,,,,,,22,5,1,51,48,5,5,,1143,,,1677,73.9%,1.017,3.69,3.92,2.62,2.37
Addison Reed,RP,Diamondbacks,JetBlack,5391,592665,reedad01,$1.00,,,,,,,,,,,,,,,,,,,,,62,59.33,252,57,11,69,,,,,,,15,2,1,31,28,1,7,32,666,,,967,74.8%,1.213,4.25,4.70,3.89,2.76
Tyler Clippard,RP,Nationals,Dodger Blue,2427,461325,clippty01,$1.00,,,,,,,,,,,,,,,,,,,,,75,70.33,274,47,5,82,,,,,,,23,1,1,22,17,7,4,1,762,,,1148,70.5%,0.995,2.18,2.82,2.67,2.81
LaTroy Hawkins,RP,Rockies,,3074,115629,hawkila01,$-2.23,,,,,,,,,,,,,,,,,,,,,57,54.33,226,52,3,32,,,,,,,13,2,,23,20,4,3,23,559,,,828,73.8%,1.196,3.31,3.81,3.25,4.28
Dan Otero,RP,Athletics,,4048,519096,oteroda01,$-2.25,,,,,,,,,,,,,,,,,,,,,72,86.67,349,80,4,45,,,,,,,15,7,2,24,22,8,2,1,821,,,1216,74.1%,1.096,2.28,2.49,3.01,4.17
Carlos Torres,RP,Mets,,872,448614,torreca01,$-2.47,,,,,,,,,,,,,,,,,,,,,73,97.00,405,89,11,96,,,,,,,38,4,2,35,33,8,6,2,991,,,1576,68.5%,1.309,3.06,3.25,3.71,3.60
Jean Machi,RP,Giants,,3249,466948,machije01,$-2.82,,,,,,,,,,,,,,,,,,,,,71,66.33,249,45,5,51,,,,,,,18,3,1,19,19,7,1,2,590,,,927,68.5%,0.950,2.58,2.58,3.27,3.69
Luke Gregerson,RP,Athletics,SportsWiseGuy.com,3899,502381,gregelu01,$-3.02,,,,,,,,,,,,,,,,,,,,,72,72.33,284,58,6,59,,,,,,,15,3,1,20,17,5,5,3,665,,,1006,71.9%,1.009,2.12,2.49,3.09,3.44
Mike Dunn,RP,Marlins,,1779,445197,dunnmi01,$-3.02,,,,,,,,,,,,,,,,,,,,,75,57.00,245,47,4,67,,,,,,,22,1,4,25,20,10,6,1,638,,,988,69.3%,1.211,3.16,3.95,2.98,3.33
Drew Storen,RP,Nationals,,2466,519322,storedr01,$-3.06,,,,,,,,,,,,,,,,,,,,,65,56.33,224,44,2,46,,,,,,,11,3,3,8,7,2,1,11,546,,,807,73.1%,0.976,1.12,1.28,2.51,3.50
Jesse Chavez,RP/SP,Athletics,,1776,445926,chaveje01,$-3.14,,,,,,,,,,,,,,,,,,,,,32,146.00,621,142,17,136,,,,,,,49,3,5,64,56,8,8,,1575,,,2400,71.5%,1.308,3.45,3.95,3.80,3.75
Casey Janssen,RP,Blue Jays,With the 5th Pick Truck Selects,677,445163,janssca01,$-3.69,,,,,,,,,,,,,,,,,,,,,50,45.67,192,47,6,28,,,,,,,7,,1,22,20,3,3,25,466,,,698,73.5%,1.182,3.94,4.34,4.11,4.15
Joakim Soria,RP,Tigers,,1341,465657,soriajo01,$-4.10,,,,,,,,,,,,,,,,,,,,,48,44.33,182,38,2,48,,,,,,,6,2,2,19,16,2,4,18,462,,,692,72.3%,0.992,3.25,3.86,1.93,2.60
AJ Ramos,RP,Marlins,,4917,573109,ramosaj01,$-4.28,,,,,,,,,,,,,,,,,,,,,68,64.00,270,36,1,73,,,,,,,43,7,3,16,15,7,,,668,,,1097,64.2%,1.234,2.11,2.25,2.85,3.85
Seth Maness,RP,Cardinals,,6263,595307,manesse01,$-4.63,,,,,,,,,,,,,,,,,,,,,73,80.33,317,77,7,55,,,,,,,11,3,2,29,26,6,4,3,740,,,1093,74.7%,1.095,2.91,3.25,3.24,3.68
Dominic Leone,RP/SP,Mariners,,7416,608678,,$-4.73,,,,,,,,,,,,,,,,,,,,,57,66.33,272,52,4,70,,,,,,,25,3,3,18,16,8,2,,683,,,1080,68.1%,1.161,2.17,2.44,2.90,3.39
Zach Putnam,RP,White Sox,,998,474029,putnaza01,$-4.76,,,,,,,,,,,,,,,,,,,,,49,54.67,213,39,2,46,,,,,,,20,1,1,14,12,5,3,6,539,,,862,67.1%,1.079,1.98,2.30,2.99,3.93
Jonathan Broxton,RP,Brewers,,4565,455009,broxtjo01,$-4.79,,,,,,,,,,,,,,,,,,,,,62,58.67,241,41,4,49,,,,,,,19,,1,15,15,4,3,7,584,,,904,69.1%,1.023,2.30,2.30,3.34,3.96
Bryan Shaw,RP,Indians,,3625,543766,shawbr01,$-4.81,,,,,,,,,,,,,,,,,,,,,80,76.33,311,61,6,64,,,,,,,22,4,2,26,22,5,5,2,807,,,1248,69.6%,1.087,2.59,3.07,3.23,3.68
Scott Atchison,RP,Indians,,30,425786,atchisc01,$-4.89,,,,,,,,,,,,,,,,,,,,,70,72.00,275,60,4,49,,,,,,,14,4,,24,22,6,,2,667,,,1037,70.1%,1.028,2.75,3.00,2.88,3.67
Bryan Morris,RP,Marlins,,3252,457768,morribr01,$-4.98,,,,,,,,,,,,,,,,,,,,,60,64.33,270,58,6,50,,,,,,,24,6,4,17,13,8,1,,590,,,939,69.0%,1.275,1.82,2.38,3.78,4.13
Tom Wilhelmsen,RP,Mariners,,5017,452666,wilheto01,$-5.26,,,,,,,,,,,,,,,,,,,,,57,79.33,318,47,6,72,,,,,,,36,6,2,22,20,3,2,1,771,,,1221,67.0%,1.046,2.27,2.50,3.48,3.86
Jared Hughes,RP,Pirates,,5469,453172,hugheja02,$-5.51,,,,,,,,,,,,,,,,,,,,,63,64.33,256,51,4,36,,,,,,,19,5,6,21,14,7,5,,555,,,884,68.6%,1.088,1.96,2.94,3.72,4.64
Kelvin Herrera,RP,Royals,,5519,516969,herreke01,$-5.84,,,,,,,,,,,,,,,,,,,,,70,70.00,285,54,,59,,,,,,,26,,3,12,11,4,3,,721,,,1125,68.9%,1.143,1.41,1.54,2.66,4.14
Jesse Hahn,RP,Padres,,7373,534910,,$-5.89,,,,,,,,,,,,,,,,,,,,,14,73.33,306,57,4,70,,,,,,,32,1,4,26,25,7,4,,739,,,1180,67.5%,1.214,3.07,3.19,3.33,4.02
Drew Pomeranz,RP,Athletics,,5088,519141,pomerdr01,$-6.07,,,,,,,,,,,,,,,,,,,,,20,69.00,278,51,7,64,,,,,,,26,,1,22,18,5,4,,711,,,1138,67.0%,1.116,2.35,2.87,3.74,3.80
Jeurys Familia,RP,Mets,,5553,544727,familje01,$-6.09,,,,,,,,,,,,,,,,,,,,,76,77.33,322,59,3,73,,,,,,,32,5,2,26,19,2,5,5,763,,,1221,67.3%,1.177,2.21,3.03,2.84,3.73
Chad Qualls,RP,Astros,,3607,430589,quallch01,$-6.18,,,,,,,,,,,,,,,,,,,,,58,51.33,213,54,5,43,,,,,,,5,2,2,22,19,1,5,19,493,,,696,78.6%,1.149,3.33,3.86,2.98,3.24
Tommy Hunter,RP,Orioles,Old Hoss,4411,488984,hunteto02,$-6.20,,,,,,,,,,,,,,,,,,,,,60,60.67,241,55,4,45,,,,,,,12,3,1,22,20,3,2,11,576,,,866,72.9%,1.104,2.97,3.26,2.97,3.64
Zach Duke,RP,Brewers,,3270,435043,dukeza01,$-6.21,,,,,,,,,,,,,,,,,,,,,74,58.67,235,49,3,74,,,,,,,17,1,,19,16,5,1,,605,,,979,66.8%,1.125,2.45,2.91,2.06,2.43
Tony Sipp,RP,Astros,,1005,448609,sippto01,$-6.24,,,,,,,,,,,,,,,,,,,,,56,50.67,198,28,5,63,,,,,,,17,2,,19,19,4,3,4,529,,,818,68.1%,0.888,3.38,3.38,2.78,2.46
Marco Estrada,RP/SP,Brewers,Big Poison,3096,462136,estrama01,$-6.42,,,,,,,,,,,,,,,,,,,,,39,150.67,624,137,29,127,,,,,,,44,,3,77,73,7,6,,1645,,,2534,70.3%,1.201,4.36,4.60,4.85,3.86
Adam Warren,RP,Yankees,,5149,476589,warread01,$-6.50,,,,,,,,,,,,,,,,,,,,,69,78.67,324,63,4,76,,,,,,,24,1,3,27,26,3,6,3,843,,,1332,68.0%,1.106,2.97,3.09,2.82,3.54
Dale Thayer,RP,Padres,,4895,445612,thayeda01,$-6.91,,,,,,,,,,,,,,,,,,,,,70,65.33,261,53,9,62,,,,,,,16,3,2,19,17,4,5,,706,,,1055,71.9%,1.056,2.34,2.62,3.68,3.21
Danny Farquhar,RP,Mariners,,698,543144,farquda01,$-7.00,,,,,,,,,,,,,,,,,,,,,66,71.00,290,58,5,81,,,,,,,22,1,4,23,21,3,1,1,734,,,1137,69.7%,1.127,2.66,2.92,2.79,3.07
Kevin Quackenbush,RP,Padres,,5856,534812,,$-7.19,,,,,,,,,,,,,,,,,,,,,56,54.33,225,42,2,56,,,,,,,18,4,2,15,15,3,3,6,588,,,919,68.6%,1.104,2.48,2.48,2.40,3.23
Brad Brach,RP,Orioles,,3890,542960,brachbr01,$-7.34,,,,,,,,,,,,,,,,,,,,,46,62.33,254,48,6,54,,,,,,,25,1,1,24,22,7,1,,657,,,1046,67.4%,1.171,3.18,3.47,3.82,4.02
Ken Giles,RP/SP,Phillies,,7400,571704,,$-7.36,,,,,,,,,,,,,,,,,,,,,44,45.67,166,25,1,64,,,,,,,11,1,,7,6,3,1,1,465,,,694,70.6%,0.788,1.18,1.38,1.24,1.47
Fernando Abad,RP,Athletics,,2899,472551,abadfe01,$-7.36,,,,,,,,,,,,,,,,,,,,,69,57.33,216,34,4,51,,,,,,,15,3,4,11,10,2,4,,539,,,821,69.8%,0.855,1.57,1.73,3.07,3.43
David Carpenter,RP,Braves,,3482,502304,carpeda01,$-7.56,,,,,,,,,,,,,,,,,,,,,65,61.00,259,61,5,67,,,,,,,16,,3,27,24,6,4,3,691,,,999,75.3%,1.262,3.54,3.98,2.90,3.18
Pedro Strop,RP,Cubs,,4425,467008,stroppe01,$-7.58,,,,,,,,,,,,,,,,,,,,,65,61.00,258,40,2,71,,,,,,,25,3,4,19,15,2,4,2,576,,,909,67.8%,1.066,2.21,2.80,2.48,3.28
Neil Ramírez,RP,Cubs,,5169,519166,,$-7.83,,,,,,,,,,,,,,,,,,,,,50,43.67,174,29,2,53,,,,,,,17,,2,11,7,3,3,3,457,,,746,65.1%,1.053,1.44,2.27,2.57,3.06
Aaron Loup,RP,Blue Jays,,5869,571901,loupaa01,$-8.18,,,,,,,,,,,,,,,,,,,,,71,68.67,283,50,4,56,,,,,,,30,5,6,25,24,4,4,4,658,,,1084,65.3%,1.165,3.15,3.28,3.58,4.32
Neftali Feliz,RP,Rangers,,4406,491703,felizne01,$-8.27,,,,,,,,,,,,,,,,,,,,,30,31.67,122,20,5,21,,,,,,,11,,,7,7,2,1,13,315,,,482,69.5%,0.979,1.99,1.99,4.87,4.42
Fernando Salas,RP,Angels,,3461,477569,salasfe01,$-8.62,,,,,,,,,,,,,,,,,,,,,57,58.67,239,50,5,61,,,,,,,14,4,1,22,22,5,,,624,,,943,71.5%,1.091,3.38,3.38,2.69,2.85
Jake Petricka,RP,White Sox,,5489,502593,petrija01,$-8.71,,,,,,,,,,,,,,,,,,,,,67,73.00,307,67,3,55,,,,,,,33,4,2,24,24,1,6,14,746,,,1191,68.3%,1.370,2.96,2.96,3.40,4.45
Kevin Gausman,RP/SP,Orioles,,6316,592332,gausmke01,$-8.93,,,,,,,,,,,,,,,,,,,,,20,113.33,476,111,7,88,,,,,,,38,,1,48,45,7,7,,1200,,,1951,67.2%,1.315,3.57,3.81,3.38,4.16
Antonio Bastardo,RP,Phillies,,2253,455374,bastaan01,$-9.00,,,,,,,,,,,,,,,,,,,,,67,64.00,271,43,4,81,,,,,,,34,4,2,31,28,5,7,,684,,,1139,63.8%,1.203,3.94,4.36,2.88,3.20
T.J. House,RP,Indians,,6168,543334,,$-9.11,,,,,,,,,,,,,,,,,,,,,19,102.00,429,113,10,80,,,,,,,22,1,7,41,38,5,3,,1031,,,1576,72.6%,1.324,3.35,3.62,3.63,3.94
Shawn Tolleson,RP,Rangers,,5745,474521,tollesh01,$-9.22,,,,,,,,,,,,,,,,,,,,,65,71.67,296,56,10,69,,,,,,,28,5,1,23,22,3,1,,707,,,1164,65.5%,1.172,2.76,2.89,3.99,3.54
Junichi Tazawa,RP,Red Sox,,60,547749,tazawju01,$-9.34,,,,,,,,,,,,,,,,,,,,,71,63.00,261,58,5,64,,,,,,,17,1,,23,20,4,3,,647,,,988,71.4%,1.190,2.86,3.29,2.86,3.18
Al Alburquerque,RP,Tigers,,3734,456379,albural01,$-9.45,,,,,,,,,,,,,,,,,,,,,72,57.33,236,46,7,63,,,,,,,21,1,3,16,16,3,1,1,616,,,960,69.0%,1.169,2.51,2.51,3.69,3.36
Cory Rasmus,RP,Angels,,6179,474284,rasmuco02,$-9.53,,,,,,,,,,,,,,,,,,,,,30,56.00,225,42,5,57,,,,,,,17,1,,17,16,3,2,,588,,,881,71.5%,1.054,2.57,2.73,3.08,3.20
Jake Diekman,RP,Phillies,,5521,518617,diekmja01,$-9.69,,,,,,,,,,,,,,,,,,,,,73,71.00,315,66,4,100,,,,,,,35,5,3,36,30,5,5,,797,,,1316,65.6%,1.423,3.80,4.56,2.41,2.81
Kevin Jepsen,RP,Angels,,1620,448178,jepseke01,$-9.71,,,,,,,,,,,,,,,,,,,,,74,65.00,261,45,4,75,,,,,,,23,2,2,19,19,,2,2,669,,,1059,67.4%,1.046,2.63,2.63,2.65,2.99
Jeremy Affeldt,RP,Giants,,4057,346793,affelje01,$-9.80,,,,,,,,,,,,,,,,,,,,,62,55.33,221,47,1,41,,,,,,,14,1,4,14,14,4,2,,522,,,838,67.9%,1.102,2.28,2.28,2.77,4.09
Brett Cecil,RP,Blue Jays,,694,446399,cecilbr01,$-9.86,,,,,,,,,,,,,,,,,,,,,66,53.33,229,46,2,76,,,,,,,27,4,1,16,16,2,3,5,558,,,895,67.5%,1.369,2.70,2.70,2.09,2.63
Yoervis Medina,RP,Mariners,,5016,500721,medinyo01,$-9.90,,,,,,,,,,,,,,,,,,,,,66,57.00,247,48,3,60,,,,,,,28,3,5,18,17,5,3,,547,,,909,65.5%,1.333,2.68,2.84,3.26,3.92
Justin Grimm,RP,Cubs,,6126,518748,grimmju01,$-10.08,,,,,,,,,,,,,,,,,,,,,73,69.00,292,59,4,70,,,,,,,27,2,4,32,29,5,2,,688,,,1134,65.9%,1.246,3.78,4.17,3.09,3.70
Josh Fields,RP,Astros,,4253,451661,fieldjo03,$-10.22,,,,,,,,,,,,,,,,,,,,,54,54.67,231,50,2,70,,,,,,,17,3,2,29,27,4,6,4,621,,,950,70.6%,1.226,4.45,4.77,1.89,2.56
Tim Stauffer,RP,Padres,,3911,431162,staufti01,$-10.35,,,,,,,,,,,,,,,,,,,,,44,64.33,273,67,4,67,,,,,,,23,4,2,25,25,6,2,,714,,,1095,71.3%,1.399,3.50,3.50,2.80,3.35
Oliver Pérez,RP,Diamondbacks,,2097,424144,perezol01,$-10.39,,,,,,,,,,,,,,,,,,,,,68,58.67,256,50,5,76,,,,,,,24,2,7,25,19,3,4,,656,,,1000,70.6%,1.261,2.91,3.84,3.10,3.18
Justin De Fratus,RP,Phillies,,2228,518603,defraju01,$-10.41,,,,,,,,,,,,,,,,,,,,,54,52.67,219,45,4,49,,,,,,,12,4,3,19,14,3,1,,556,,,831,72.3%,1.082,2.39,3.25,2.85,3.28
Brad Ziegler,RP,Diamondbacks,Big Poison,4777,446899,zieglbr01,$-10.46,,,,,,,,,,,,,,,,,,,,,68,67.00,281,60,5,54,,,,,,,24,6,3,29,26,5,3,1,608,,,979,68.2%,1.254,3.49,3.90,3.40,3.96
Anthony Varvaro,RP,Braves,,4981,460008,varvaan01,$-10.56,,,,,,,,,,,,,,,,,,,,,61,54.67,218,46,5,50,,,,,,,13,1,,18,16,3,3,,600,,,899,71.9%,1.079,2.63,2.96,3.12,3.30
Casey Fien,RP,Twins,,699,502272,fienca01,$-10.78,,,,,,,,,,,,,,,,,,,,,73,63.33,260,64,7,51,,,,,,,10,,,29,28,5,6,1,693,,,987,76.7%,1.168,3.98,4.12,3.40,3.51
Jason Grilli,RP,Angels,With the 5th Pick Truck Selects,987,276351,grillja01,$-11.02,,,,,,,,,,,,,,,,,,,,,62,54.00,231,51,4,57,,,,,,,21,2,4,26,24,1,5,12,597,,,937,69.2%,1.333,4.00,4.33,3.23,3.62
Tsuyoshi Wada,RP,Cubs,,5564,493159,,$-11.07,,,,,,,,,,,,,,,,,,,,,13,69.33,289,67,7,57,,,,,,,19,1,3,28,25,4,4,,738,,,1146,70.2%,1.240,3.25,3.63,3.68,3.90
Shane Greene,RP,Yankees,,6283,572888,,$-11.11,,,,,,,,,,,,,,,,,,,,,15,78.67,345,81,8,81,,,,,,,29,,6,38,33,5,4,,857,,,1353,69.3%,1.398,3.78,4.35,3.70,3.80
J.P. Howell,RP,Dodgers,,528,434442,howeljp01,$-11.26,,,,,,,,,,,,,,,,,,,,,68,49.00,199,31,2,48,,,,,,,25,1,1,14,13,3,3,,447,,,808,59.2%,1.143,2.39,2.57,3.20,4.01
John Axford,RP,Pirates,,3066,446099,axforjo01,$-11.33,,,,,,,,,,,,,,,,,,,,,62,54.67,244,43,6,63,,,,,,,36,3,2,26,24,2,4,10,602,,,1040,62.0%,1.445,3.95,4.28,4.14,4.01
Jason Frasor,RP,Royals,,673,430630,frasoja01,$-11.50,,,,,,,,,,,,,,,,,,,,,61,47.33,197,40,3,46,,,,,,,18,2,2,17,14,4,1,,505,,,832,65.5%,1.225,2.66,3.23,3.12,3.68
David Buchanan,RP/SP,Phillies,,7085,571527,,$-11.63,,,,,,,,,,,,,,,,,,,,,20,117.67,503,120,12,71,,,,,,,32,2,8,55,49,6,8,,1132,,,1817,68.9%,1.292,3.75,4.21,4.19,4.61
Aaron Crow,RP,Royals,,1353,543070,crowaa01,$-11.65,,,,,,,,,,,,,,,,,,,,,67,59.00,244,52,10,34,,,,,,,24,1,,32,27,6,1,3,573,,,934,66.9%,1.288,4.12,4.88,5.32,4.86
Shawn Kelley,RP,Yankees,,4229,518875,kellesh01,$-11.94,,,,,,,,,,,,,,,,,,,,,59,51.67,220,45,5,67,,,,,,,20,4,1,26,26,3,6,4,569,,,889,69.1%,1.258,4.53,4.53,2.75,2.62
Joel Peralta,RP,Rays,,2434,407908,peraljo01,$-12.00,,,,,,,,,,,,,,,,,,,,,69,63.33,264,60,9,74,,,,,,,15,1,1,31,31,3,4,1,741,,,1091,73.4%,1.184,4.41,4.41,3.32,2.71
Aaron Sanchez,RP/SP,Blue Jays,,6502,592717,,$-12.04,,,,,,,,,,,,,,,,,,,,,24,33.00,121,14,1,27,,,,,,,9,,1,5,4,2,2,3,285,,,465,64.3%,0.697,1.09,1.36,2.77,3.71
Kyle Crockett,RP,Indians,,9723,641490,,$-12.48,,,,,,,,,,,,,,,,,,,,,44,30.00,129,26,2,28,,,,,,,8,2,3,6,6,4,1,,331,,,494,72.3%,1.133,1.80,1.80,3.00,3.60
Mike Morin,RP/SP,Angels,,6931,573046,,$-12.50,,,,,,,,,,,,,,,,,,,,,60,59.00,246,51,3,54,,,,,,,19,6,3,22,19,4,4,,600,,,918,70.9%,1.186,2.90,3.36,2.74,3.50
Nick Vincent,RP,Padres,,4877,543883,vinceni01,$-12.58,,,,,,,,,,,,,,,,,,,,,63,55.00,215,44,5,62,,,,,,,11,1,2,22,22,1,2,,578,,,859,72.4%,1.000,3.60,3.60,2.68,2.60
Craig Stammen,RP,Nationals,,2465,489334,stammcr01,$-12.71,,,,,,,,,,,,,,,,,,,,,49,72.67,304,78,5,56,,,,,,,14,2,3,34,31,4,5,,738,,,1135,71.9%,1.266,3.84,4.21,3.07,3.77
Héctor Noesí,RP/SP,White Sox,,256,456051,noesihe01,$-12.71,,,,,,,,,,,,,,,,,,,,,33,172.33,733,180,28,123,,,,,,,56,1,2,98,91,8,12,,1772,,,2753,70.9%,1.369,4.75,5.12,4.78,4.32
Carlos Villanueva,RP,Cubs,,3086,453646,villaca01,$-12.82,,,,,,,,,,,,,,,,,,,,,42,77.67,346,89,6,72,,,,,,,19,4,3,42,40,5,7,2,831,,,1305,70.5%,1.391,4.64,4.87,2.95,3.51
Grant Balfour,RP,Rays,Big Chee,515,346797,balfogr01,$-12.95,,,,,,,,,,,,,,,,,,,,,65,62.33,270,49,3,57,,,,,,,41,3,1,34,34,2,6,12,665,,,1127,63.4%,1.444,4.91,4.91,3.77,4.59
David Phelps,RP,Yankees,,5150,475479,phelpda01,$-13.03,,,,,,,,,,,,,,,,,,,,,32,113.00,496,115,13,92,,,,,,,46,2,7,62,55,5,5,1,1178,,,1925,67.2%,1.425,4.38,4.94,4.32,4.40
George Kontos,RP,Giants,,232,502004,kontoge01,$-13.06,,,,,,,,,,,,,,,,,,,,,24,32.33,125,24,1,27,,,,,,,11,3,,10,10,4,,,305,,,469,70.1%,1.082,2.78,2.78,2.57,3.53
Jordan Walden,RP,Braves,,1640,477229,waldejo01,$-13.08,,,,,,,,,,,,,,,,,,,,,58,50.00,206,33,2,62,,,,,,,27,1,,17,16,,2,3,522,,,867,64.0%,1.200,2.88,3.06,2.70,3.29
Dustin McGowan,RP,Blue Jays,,707,430661,mcgowdu01,$-13.10,,,,,,,,,,,,,,,,,,,,,53,82.00,353,80,13,61,,,,,,,33,1,3,41,38,5,3,1,852,,,1403,66.4%,1.378,4.17,4.50,4.95,4.51
Aaron Barrett,RP,Nationals,,6980,502578,,$-13.13,,,,,,,,,,,,,,,,,,,,,50,40.67,174,33,1,49,,,,,,,20,2,1,17,12,3,,,410,,,675,65.6%,1.303,2.66,3.76,2.41,3.31
Daniel Webb,RP,White Sox,,6993,543900,webbda01,$-13.24,,,,,,,,,,,,,,,,,,,,,57,67.67,296,59,6,58,,,,,,,42,5,2,31,30,6,5,,672,,,1177,62.1%,1.493,3.99,4.12,4.27,4.62
Joba Chamberlain,RP,Tigers,,225,501955,chambjo03,$-13.36,,,,,,,,,,,,,,,,,,,,,69,63.00,263,57,3,59,,,,,,,24,3,3,26,25,2,5,2,652,,,1040,68.2%,1.286,3.57,3.71,2.99,3.78
Edward Mujica,RP,Red Sox,Texas BigSticks,3903,465629,mujiced01,$-13.44,,,,,,,,,,,,,,,,,,,,,64,60.00,255,69,6,43,,,,,,,14,2,,28,26,2,4,8,660,,,951,76.7%,1.383,3.90,4.20,3.57,3.93
Joe Beimel,RP,Mariners,,3736,346847,beimejo01,$-13.46,,,,,,,,,,,,,,,,,,,,,56,45.00,184,39,4,25,,,,,,,14,4,1,12,11,3,1,,404,,,624,71.0%,1.178,2.20,2.40,3.88,4.47
Ryan Cook,RP,Athletics,,5445,475857,cookry01,$-13.77,,,,,,,,,,,,,,,,,,,,,54,50.00,202,32,3,50,,,,,,,22,1,2,19,19,1,3,1,479,,,749,68.2%,1.080,3.42,3.42,3.26,3.79
Adam Ottavino,RP,Rockies,,3473,493603,ottavad01,$-13.95,,,,,,,,,,,,,,,,,,,,,75,65.00,272,67,6,70,,,,,,,16,1,4,26,26,1,4,1,714,,,1086,71.9%,1.277,3.60,3.60,3.02,3.14
Sam Dyson,RP,Marlins,,6131,473879,dysonsa01,$-14.00,,,,,,,,,,,,,,,,,,,,,31,42.00,181,41,1,33,,,,,,,15,4,3,14,10,3,1,,441,,,683,70.6%,1.333,2.14,3.00,2.84,4.11
Evan Marshall,RP/SP,Diamondbacks,,5637,605359,,$-14.07,,,,,,,,,,,,,,,,,,,,,57,49.33,210,50,3,54,,,,,,,17,3,2,17,15,4,4,,537,,,823,71.3%,1.358,2.74,3.10,2.67,3.20
Jamey Wright,RP,Dodgers,,1012,124604,wrighja01,$-14.07,,,,,,,,,,,,,,,,,,,,,61,70.33,308,72,3,54,,,,,,,27,4,4,35,34,5,4,1,702,,,1095,70.7%,1.408,4.35,4.48,3.27,4.33
T.J. McFarland,RP,Orioles,,6275,519008,mcfartj01,$-14.09,,,,,,,,,,,,,,,,,,,,,37,58.67,255,70,2,34,,,,,,,13,2,4,22,18,4,2,,573,,,865,74.3%,1.415,2.76,3.38,3.15,4.50
Buddy Carlyle,RP,Mets,,1775,234194,carlybu01,$-14.14,,,,,,,,,,,,,,,,,,,,,27,31.00,119,23,2,28,,,,,,,5,,,6,5,1,1,,314,,,467,72.2%,0.903,1.45,1.74,2.62,3.08
Tommy Kahnle,RP,Rockies,,6287,592454,,$-14.20,,,,,,,,,,,,,,,,,,,,,54,68.67,285,51,7,63,,,,,,,31,2,1,39,32,2,1,,676,,,1098,66.2%,1.194,4.19,5.11,3.90,4.00